CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	238	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	363	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	364	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	383	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	390	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	481	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	502	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	617	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	650	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	658	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	679	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	704	2	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	753	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	807	255	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	838	2	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	872	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	888	3	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	892	17	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	978	3	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	1043	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	2395	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	238	3	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	363	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	364	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	383	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	390	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	481	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	502	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	617	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	650	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	658	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	679	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	704	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	753	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	807	336	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	838	3	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	872	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	888	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	892	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	978	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	1043	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	2395	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	238	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	363	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	364	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	383	3	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	390	11	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	481	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	502	3	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	617	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	650	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	658	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	679	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	704	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	753	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	807	187	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	838	8	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	872	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	888	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	892	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	978	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	1043	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	2395	0	1
