CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	69	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	140	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	164	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	183	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	200	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	201	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	212	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	312	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	364	12	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	383	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	394	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	421	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	450	9	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	457	54	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	611	13	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	613	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	618	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	619	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	650	4	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	670	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	679	6	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	682	9	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	757	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	801	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	807	220	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	819	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	824	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	831	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	837	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	838	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	892	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	906	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	929	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	933	9	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	978	21	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	997	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	1001	22	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	1004	4	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	1044	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	2393	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	2396	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	2971	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	5151	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	5196	9	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	69	48	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	140	9	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	164	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	183	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	200	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	201	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	212	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	312	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	364	144	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	383	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	394	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	421	16	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	450	48	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	457	35	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	611	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	613	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	618	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	619	35	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	650	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	670	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	679	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	682	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	757	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	801	240	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	807	88	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	819	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	824	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	831	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	837	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	838	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	892	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	906	8	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	929	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	933	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	978	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	997	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	1001	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	1004	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	1044	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	2393	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	2396	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	2971	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	5151	80	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	5196	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	69	14	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	140	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	164	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	183	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	200	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	201	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	212	29	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	312	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	364	45	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	383	13	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	394	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	421	5	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	450	70	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	457	160	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	611	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	613	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	618	13	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	619	77	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	650	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	670	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	679	8	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	682	8	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	757	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	801	107	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	807	128	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	819	8	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	824	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	831	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	837	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	838	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	892	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	906	16	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	929	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	933	36	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	978	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	997	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	1001	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	1004	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	1044	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	2393	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	2396	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	2971	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	5151	6	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	5196	0	1
