CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	46	33	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	69	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	164	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	170	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	183	2	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	201	6	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	212	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	363	13	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	364	18	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	400	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	421	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	450	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	511	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	618	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	747	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	757	18	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	801	6	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	807	14	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	831	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	892	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	906	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	933	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	3163	179	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	5151	5	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	46	6	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	69	16	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	164	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	170	4	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	183	13	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	201	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	212	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	363	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	364	952	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	400	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	421	2	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	450	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	511	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	618	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	747	24	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	757	6	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	801	1829	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	807	23	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	831	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	892	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	906	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	933	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	3163	90	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	5151	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	46	7	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	69	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	164	4	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	170	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	183	16	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	201	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	212	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	363	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	364	525	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	400	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	421	16	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	450	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	511	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	618	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	747	2	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	757	8	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	801	399	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	807	7	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	831	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	892	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	906	3	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	933	2	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	3163	100	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	5151	0	1
