CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	69	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	183	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	193	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	212	124	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	231	45	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	241	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	268	5	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	286	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	310	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	364	27	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	421	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	481	7	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	502	5	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	617	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	619	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	623	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	650	4	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	679	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	753	2	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	796	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	801	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	807	192	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	1028	16	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	A	1043	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	69	2	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	183	8	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	193	5	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	212	214	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	231	31	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	241	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	268	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	286	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	310	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	364	18	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	421	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	481	8	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	502	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	617	2	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	619	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	623	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	650	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	679	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	753	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	796	7	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	801	21	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	807	176	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	1028	42	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	B	1043	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	69	2	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	183	5	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	193	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	212	87	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	231	39	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	241	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	268	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	286	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	310	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	364	14	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	421	5	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	481	2	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	502	3	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	617	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	619	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	623	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	650	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	679	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	753	1	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	796	0	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	801	86	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	807	258	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	1028	31	1
05133000*2007-09-17*21041*I	05133000	17/09/2007	M14/3-8	C	1043	5	1
