CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	69	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	200	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	231	2	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	239	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	364	3	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	421	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	481	2	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	502	3	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	623	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	657	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	670	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	753	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	757	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	801	126	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	819	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	880	112	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	888	29	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	892	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	967	2	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	997	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	1028	9	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	1043	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	1051	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	A	3163	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	69	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	200	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	231	4	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	239	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	364	2	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	421	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	481	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	502	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	623	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	657	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	670	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	753	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	757	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	801	145	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	819	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	880	108	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	888	54	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	892	6	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	967	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	997	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	1028	7	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	1043	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	1051	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	B	3163	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	69	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	200	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	231	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	239	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	364	3	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	421	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	481	1	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	502	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	623	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	657	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	670	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	753	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	757	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	801	176	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	819	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	880	119	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	888	21	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	892	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	967	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	997	2	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	1028	3	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	1043	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	1051	0	1
05165000*2007-08-21*21084*I	05165000	21/08/2007	P14	C	3163	0	1
