CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	67	2	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	69	1	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	127	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	164	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	183	3	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	200	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	212	5	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	221	4	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	231	5	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	239	1	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	364	38	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	421	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	502	2	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	617	1	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	618	4	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	622	1	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	678	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	801	57	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	807	185	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	838	1	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	892	5	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	1028	12	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	1043	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	A	1051	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	67	2	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	69	1	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	127	1	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	164	3	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	183	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	200	3	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	212	8	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	221	4	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	231	5	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	239	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	364	4	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	421	3	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	502	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	617	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	618	1	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	622	1	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	678	1	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	801	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	807	74	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	838	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	892	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	1028	4	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	1043	16	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	B	1051	38	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	67	4	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	69	5	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	127	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	164	5	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	183	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	200	2	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	212	12	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	221	18	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	231	1	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	239	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	364	16	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	421	2	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	502	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	617	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	618	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	622	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	678	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	801	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	807	66	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	838	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	892	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	1028	0	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	1043	4	1
05144500*2007-09-14*21058*I	05144500	14/09/2007	M3/8	C	1051	12	1
