CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	3	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	69	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	140	7	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	170	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	178	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	183	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	200	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	209	83	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	210	5	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	231	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	350	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	364	103	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	404	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	421	3	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	450	4	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	457	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	481	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	491	10	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	502	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	608	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	618	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	619	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	622	10	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	636	4	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	637	5	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	734	3	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	753	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	757	13	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	793	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	801	5	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	807	708	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	824	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	864	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	888	42	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	892	18	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	933	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	978	392	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	992	5	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	1028	3	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	1044	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	2396	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	3130	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	3163	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	3181	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	5139	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	A	5151	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	3	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	69	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	140	6	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	170	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	178	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	183	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	200	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	209	41	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	210	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	231	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	350	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	364	32	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	404	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	421	4	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	450	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	457	5	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	481	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	491	22	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	502	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	608	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	618	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	619	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	622	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	636	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	637	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	734	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	753	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	757	3	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	793	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	801	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	807	192	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	824	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	864	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	888	6	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	892	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	933	6	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	978	44	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	992	7	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	1028	7	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	1044	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	2396	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	3130	11	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	3163	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	3181	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	5139	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	B	5151	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	3	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	69	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	140	5	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	170	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	178	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	183	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	200	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	209	3	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	210	125	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	231	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	350	5	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	364	84	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	404	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	421	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	450	4	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	457	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	481	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	491	60	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	502	6	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	608	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	618	3	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	619	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	622	3	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	636	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	637	4	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	734	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	753	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	757	4	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	793	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	801	4	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	807	99	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	824	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	864	2	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	888	155	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	892	7	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	933	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	978	206	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	992	10	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	1028	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	1044	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	2396	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	3130	7	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	3163	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	3181	1	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	5139	0	1
05120090*2007-05-16*21156*I	05120090	16/05/2007	TP14	C	5151	13	1
