CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	46	5	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	67	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	69	7	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	140	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	156	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	183	11	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	190	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	209	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	212	6	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	231	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	292	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	322	4	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	339	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	364	114	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	400	6	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	404	2	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	421	14	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	450	53	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	491	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	502	2	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	608	2	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	618	118	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	619	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	620	53	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	623	4	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	637	2	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	650	8	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	670	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	687	3	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	735	3	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	757	3	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	801	21	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	807	25	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	837	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	838	22	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	841	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	864	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	892	5	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	929	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	933	39	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	1044	4	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	1061	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	1083	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	3130	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	A	3163	10	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	46	5	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	67	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	69	21	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	140	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	156	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	183	17	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	190	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	209	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	212	25	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	231	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	292	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	322	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	339	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	364	271	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	400	4	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	404	8	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	421	40	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	450	22	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	491	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	502	6	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	608	3	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	618	23	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	619	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	620	80	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	623	4	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	637	2	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	650	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	670	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	687	2	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	735	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	757	4	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	801	6	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	807	4	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	837	2	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	838	17	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	841	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	864	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	892	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	929	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	933	77	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	1044	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	1061	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	1083	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	3130	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	B	3163	7	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	46	16	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	67	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	69	23	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	140	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	156	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	183	12	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	190	2	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	209	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	212	28	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	231	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	292	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	322	9	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	339	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	364	222	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	400	20	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	404	2	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	421	41	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	450	30	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	491	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	502	8	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	608	2	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	618	28	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	619	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	620	42	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	623	3	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	637	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	650	2	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	670	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	687	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	735	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	757	5	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	801	19	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	807	25	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	837	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	838	11	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	841	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	864	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	892	3	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	929	2	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	933	47	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	1044	4	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	1061	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	1083	0	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	3130	1	1
05061950*2007-06-13*21164*I	05061950	13/06/2007	TP3	C	3163	15	1
