CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	26	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	69	987	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	150	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	183	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	364	118	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	400	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	421	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	625	2	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	753	4	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	757	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	783	9	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	801	11	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	807	1175	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	831	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	892	2	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	906	3	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	933	940	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	1061	111	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	1089	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	A	3163	564	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	26	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	69	313	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	150	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	183	3	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	364	625	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	400	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	421	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	625	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	753	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	757	2	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	783	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	801	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	807	325	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	831	2	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	892	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	906	3	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	933	825	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	1061	14	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	1089	3	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	B	3163	1625	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	26	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	69	450	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	150	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	183	4	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	364	875	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	400	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	421	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	625	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	753	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	757	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	783	1	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	801	6	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	807	375	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	831	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	892	0	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	906	3	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	933	167	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	1061	8	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	1089	3	1
06150500*2007-03-14*3172*I	06150500	14/03/2007	MP2	C	3163	500	1
