CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	212	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	221	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	263	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	322	2	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	364	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	485	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	491	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	502	4	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	515	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	678	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	687	168	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	807	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	831	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	847	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	880	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	892	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	908	2	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	973	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	1028	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	1043	5	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	3163	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	212	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	221	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	263	9	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	322	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	364	8	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	485	4	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	491	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	502	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	515	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	678	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	687	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	807	78	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	831	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	847	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	880	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	892	168	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	908	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	973	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	1028	3	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	1043	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	3163	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	212	2	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	221	3	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	263	14	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	322	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	364	9	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	485	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	491	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	502	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	515	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	678	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	687	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	807	72	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	831	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	847	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	880	3	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	892	192	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	908	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	973	2	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	1028	2	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	1043	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	3163	0	1
