CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	235	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	239	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	364	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	457	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	473	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	481	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	496	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	515	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	620	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	801	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	807	119	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	837	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	881	96	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	888	12	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	892	48	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	997	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	1028	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	A	1043	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	235	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	239	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	364	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	457	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	473	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	481	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	496	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	515	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	620	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	801	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	807	132	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	837	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	881	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	888	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	892	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	997	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	1028	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	B	1043	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	235	3	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	239	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	364	3	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	457	2	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	473	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	481	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	496	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	515	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	620	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	801	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	807	96	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	837	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	881	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	888	3	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	892	0	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	997	1	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	1028	3	1
05111620*2007-08-28*21010*I	05111620	28/08/2007	P14	C	1043	1	1
