CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	200	44	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	212	116	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	239	18	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	241	5	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	245	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	311	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	312	41	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	313	7	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	364	587	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	457	566	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	514	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	611	6	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	613	10	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	617	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	619	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	623	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	648	5	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	650	29	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	658	7	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	679	6	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	698	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	709	6	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	725	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	734	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	757	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	783	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	801	36	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	807	1012	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	819	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	844	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	847	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	880	12	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	887	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	892	105	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	906	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	933	159	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	978	62	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	994	9	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	997	6	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1001	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1004	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1009	7	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1028	31	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1033	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1043	29	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1052	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1055	12	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1089	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	2971	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	200	30	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	212	365	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	239	93	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	241	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	245	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	311	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	312	10	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	313	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	364	1936	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	457	858	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	514	5	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	611	4	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	613	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	617	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	619	10	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	623	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	648	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	650	35	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	658	30	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	679	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	698	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	709	4	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	725	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	734	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	757	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	783	6	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	801	100	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	807	708	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	819	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	844	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	847	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	880	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	887	8	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	892	14	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	906	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	933	577	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	978	42	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	994	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	997	5	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1001	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1004	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1009	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1028	286	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1033	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1043	8	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1052	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1055	14	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1089	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	2971	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	200	40	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	212	63	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	239	38	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	241	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	245	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	311	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	312	18	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	313	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	364	362	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	457	572	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	514	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	611	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	613	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	617	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	619	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	623	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	648	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	650	7	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	658	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	679	7	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	698	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	709	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	725	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	734	4	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	757	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	783	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	801	12	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	807	1612	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	819	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	844	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	847	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	880	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	887	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	892	8	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	906	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	933	316	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	978	207	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	994	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	997	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1001	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1004	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1009	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1028	17	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1033	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1043	4	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1052	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1055	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1089	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	2971	3	1
