CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	44	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	67	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	69	4	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	183	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	193	3	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	202	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	212	168	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	221	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	231	2	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	239	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	268	3	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	322	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	364	6	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	450	4	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	502	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	617	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	618	2	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	619	2	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	623	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	721	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	757	1	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	791	273	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	801	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	831	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	838	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	847	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	892	2	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	978	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	1028	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	A	1043	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	44	1	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	67	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	69	14	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	183	4	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	193	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	202	1	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	212	162	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	221	18	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	231	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	239	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	268	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	322	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	364	7	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	450	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	502	1	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	617	3	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	618	1	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	619	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	623	14	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	721	1	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	757	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	791	96	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	801	2	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	831	1	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	838	1	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	847	1	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	892	126	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	978	16	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	1028	33	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	B	1043	187	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	44	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	67	105	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	69	18	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	183	7	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	193	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	202	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	212	112	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	221	48	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	231	8	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	239	1	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	268	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	322	1	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	364	4	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	450	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	502	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	617	3	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	618	3	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	619	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	623	15	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	721	2	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	757	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	791	112	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	801	9	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	831	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	838	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	847	0	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	892	138	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	978	5	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	1028	78	1
05128000*2007-09-21*21036*I	05128000	21/09/2007	P19	C	1043	253	1
