CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	46	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	67	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	69	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	164	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	183	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	212	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	292	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	364	8	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	404	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	421	2	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	443	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	450	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	617	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	618	5	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	622	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	623	2	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	663	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	678	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	735	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	757	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	801	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	807	45	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	824	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	831	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	881	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	892	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	997	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	1028	3	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	A	1043	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	46	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	67	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	69	2	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	164	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	183	4	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	212	42	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	292	3	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	364	4	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	404	4	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	421	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	443	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	450	2	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	617	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	618	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	622	5	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	623	6	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	663	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	678	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	735	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	757	2	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	801	5	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	807	78	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	824	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	831	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	881	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	892	3	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	997	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	1028	18	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	B	1043	2	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	46	3	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	67	14	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	69	8	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	164	2	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	183	2	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	212	12	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	292	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	364	31	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	404	8	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	421	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	443	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	450	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	617	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	618	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	622	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	623	8	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	663	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	678	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	735	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	757	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	801	7	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	807	134	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	824	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	831	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	881	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	892	1	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	997	0	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	1028	33	1
05137000*2007-09-12*21048*I	05137000	12/09/2007	PTP8	C	1043	3	1
