CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	198	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	200	3	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	212	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	231	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	241	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	364	5	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	611	2	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	613	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	618	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	619	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	623	2	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	625	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	657	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	658	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	753	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	801	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	807	4	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	819	2	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	831	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	838	5	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	861	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	881	2	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	892	540	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	933	16	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	967	20	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	978	1770	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	997	2	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	1043	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	1055	66	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	1061	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	198	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	200	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	212	11	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	231	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	241	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	364	107	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	611	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	613	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	618	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	619	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	623	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	625	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	657	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	658	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	753	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	801	210	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	807	3	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	819	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	831	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	838	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	861	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	881	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	892	465	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	933	27	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	967	180	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	978	3210	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	997	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	1043	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	1055	56	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	1061	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	198	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	200	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	212	58	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	231	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	241	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	364	7	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	611	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	613	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	618	5	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	619	3	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	623	6	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	625	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	657	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	658	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	753	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	801	28	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	807	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	819	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	831	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	838	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	861	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	881	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	892	726	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	933	10	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	967	660	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	978	2244	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	997	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	1043	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	1055	37	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	1061	0	1
