CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	A	212	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	A	322	2	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	A	364	8	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	A	421	2	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	A	450	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	A	617	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	A	622	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	A	623	2	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	A	801	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	A	807	64	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	A	881	1	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	A	997	34	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	A	1028	3	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	A	1043	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	B	212	24	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	B	322	1	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	B	364	4	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	B	421	1	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	B	450	2	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	B	617	1	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	B	622	2	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	B	623	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	B	801	1	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	B	807	137	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	B	881	3	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	B	997	5	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	B	1028	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	B	1043	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	C	212	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	C	322	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	C	364	1	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	C	421	4	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	C	450	1	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	C	617	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	C	622	1	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	C	623	1	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	C	801	2	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	C	807	31	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	C	881	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	C	997	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	C	1028	0	1
05138000*2007-09-12*21049*I	05138000	12/09/2007	PTP8	C	1043	1	1
