CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	3	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	21	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	26	60	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	46	4	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	69	6	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	140	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	183	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	210	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	212	150	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	239	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	364	105	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	383	8	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	390	30	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	404	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	421	8	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	502	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	515	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	608	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	618	120	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	623	49	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	625	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	753	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	757	4	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	801	100	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	807	570	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	831	5	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	838	4	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	906	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	933	50	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	1089	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	3163	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	3	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	21	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	26	84	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	46	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	69	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	140	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	183	4	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	210	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	212	7	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	239	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	364	43	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	383	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	390	34	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	404	3	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	421	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	502	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	515	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	608	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	618	6	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	623	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	625	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	753	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	757	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	801	1066	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	807	2210	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	831	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	838	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	906	3	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	933	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	1089	3	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	3163	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	3	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	21	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	26	88	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	46	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	69	4	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	140	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	183	5	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	210	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	212	4	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	239	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	364	40	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	383	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	390	7	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	404	44	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	421	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	502	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	515	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	608	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	618	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	623	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	625	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	753	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	757	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	801	143	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	807	506	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	831	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	838	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	906	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	933	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	1089	3	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	3163	0	1
