CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	164	1	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	183	2	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	212	95	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	221	5	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	231	0	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	239	1	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	262	1	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	322	0	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	404	189	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	421	91	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	801	136	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	807	126	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	888	9	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	892	51	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	967	24	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	978	0	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	997	2	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	1028	108	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	A	3163	2	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	164	1	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	183	7	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	212	84	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	221	12	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	231	5	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	239	0	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	262	2	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	322	1	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	404	48	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	421	12	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	801	96	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	807	96	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	888	92	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	892	4	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	967	64	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	978	2	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	997	0	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	1028	198	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	B	3163	0	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	164	2	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	183	5	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	212	108	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	221	0	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	231	5	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	239	0	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	262	0	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	322	2	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	404	42	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	421	40	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	801	84	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	807	52	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	888	147	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	892	7	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	967	81	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	978	0	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	997	1	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	1028	105	1
05165900*2007-08-23*21087*I	05165900	23/08/2007	G14/1	C	3163	0	1
