CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	26	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	46	2	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	69	2	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	140	7	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	156	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	164	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	183	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	191	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	212	81	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	322	2	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	364	35	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	383	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	400	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	404	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	421	5	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	457	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	485	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	502	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	618	42	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	619	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	625	2	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	636	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	687	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	757	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	783	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	801	8	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	807	798	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	819	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	824	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	831	5	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	892	6	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	906	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	933	285	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	1001	2	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	1055	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	1089	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	3163	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	26	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	46	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	69	7	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	140	11	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	156	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	164	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	183	12	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	191	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	212	17	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	322	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	364	360	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	383	6	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	400	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	404	4	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	421	6	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	457	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	485	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	502	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	618	6	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	619	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	625	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	636	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	687	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	757	4	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	783	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	801	300	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	807	510	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	819	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	824	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	831	9	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	892	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	906	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	933	6	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	1001	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	1055	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	1089	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	3163	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	26	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	46	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	69	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	140	5	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	156	2	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	164	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	183	16	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	191	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	212	14	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	322	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	364	104	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	383	4	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	400	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	404	5	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	421	4	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	457	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	485	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	502	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	618	4	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	619	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	625	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	636	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	687	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	757	2	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	783	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	801	192	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	807	352	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	819	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	824	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	831	2	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	892	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	906	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	933	4	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	1001	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	1055	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	1089	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	3163	0	1
