CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	69	7	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	164	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	183	3	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	212	321	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	231	5	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	239	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	311	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	364	261	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	421	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	450	51	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	481	2	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	618	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	619	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	650	4	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	657	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	682	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	753	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	757	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	801	78	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	807	389	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	831	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	838	3	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	847	2	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	880	2	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	892	13	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	906	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	928	4	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	933	83	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	997	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	1028	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	1055	41	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	A	2394	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	69	13	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	164	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	183	2	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	212	321	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	231	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	239	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	311	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	364	233	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	421	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	450	2	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	481	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	618	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	619	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	650	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	657	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	682	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	753	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	757	2	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	801	364	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	807	98	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	831	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	838	18	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	847	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	880	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	892	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	906	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	928	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	933	200	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	997	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	1028	4	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	1055	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	B	2394	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	69	8	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	164	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	183	3	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	212	195	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	231	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	239	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	311	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	364	91	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	421	2	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	450	9	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	481	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	618	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	619	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	650	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	657	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	682	2	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	753	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	757	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	801	55	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	807	97	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	831	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	838	6	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	847	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	880	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	892	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	906	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	928	32	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	933	55	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	997	0	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	1028	22	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	1055	1	1
05064000*2007-09-03*31480*I	05064000	03/09/2007	M3	C	2394	0	1
