CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	140	1	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	150	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	183	1	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	212	240	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	231	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	268	8	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	364	336	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	404	7	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	421	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	450	4	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	457	3	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	618	11	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	619	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	623	4	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	801	204	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	807	288	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	831	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	838	2	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	1028	1	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	A	2307	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	140	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	150	3	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	183	4	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	212	132	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	231	1	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	268	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	364	8	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	404	2	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	421	2	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	450	2	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	457	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	618	7	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	619	2	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	623	2	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	801	506	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	807	156	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	831	1	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	838	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	1028	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	B	2307	96	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	140	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	150	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	183	1	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	212	182	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	231	2	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	268	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	364	16	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	404	4	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	421	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	450	7	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	457	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	618	3	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	619	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	623	3	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	801	450	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	807	208	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	831	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	838	2	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	1028	0	1
05183930*2007-09-06*21110*I	05183930	06/09/2007	P1	C	2307	91	1
