CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	67	85	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	69	63	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	140	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	170	4	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	183	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	209	4	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	231	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	364	175	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	421	41	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	450	259	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	457	4	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	485	3	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	491	4	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	502	2	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	608	3	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	618	3	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	619	3	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	622	11	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	636	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	637	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	650	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	670	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	679	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	687	3	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	734	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	753	2	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	757	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	801	42	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	807	414	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	892	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	933	2	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	1001	14	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	1004	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	1009	2	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	1028	2	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	2396	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	2517	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	3120	2	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	A	3163	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	67	61	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	69	19	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	140	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	170	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	183	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	209	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	231	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	364	148	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	421	30	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	450	224	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	457	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	485	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	491	3	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	502	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	608	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	618	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	619	5	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	622	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	636	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	637	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	650	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	670	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	679	5	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	687	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	734	42	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	753	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	757	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	801	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	807	826	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	892	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	933	2	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	1001	29	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	1004	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	1009	4	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	1028	8	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	2396	8	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	2517	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	3120	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	B	3163	2	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	67	42	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	69	36	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	140	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	170	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	183	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	209	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	231	3	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	364	304	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	421	42	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	450	69	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	457	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	485	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	491	4	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	502	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	608	2	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	618	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	619	5	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	622	5	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	636	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	637	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	650	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	670	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	679	2	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	687	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	734	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	753	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	757	4	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	801	3	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	807	709	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	892	1	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	933	4	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	1001	18	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	1004	2	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	1009	2	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	1028	36	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	2396	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	2517	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	3120	0	1
05170800*2007-06-21*21171*I	05170800	21/06/2007	TP14	C	3163	1	1
