CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	200	16	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	212	15	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	364	808	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	457	1000	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	518	9	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	648	4	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	650	14	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	658	2	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	696	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	709	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	739	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	783	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	801	228	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	807	916	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	819	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	831	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	847	9	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	880	41	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	906	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	908	9	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	928	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	933	19	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	994	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	997	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1004	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1009	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1030	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1043	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1052	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1055	26	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1061	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1071	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1089	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	2971	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	200	63	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	212	209	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	364	1351	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	457	1643	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	518	2	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	648	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	650	2	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	658	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	696	2	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	709	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	739	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	783	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	801	33	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	807	1485	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	819	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	831	11	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	847	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	880	194	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	906	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	908	2	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	928	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	933	385	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	994	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	997	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1004	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1009	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1030	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1043	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1052	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1055	148	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1061	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1071	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1089	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	2971	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	200	76	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	212	113	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	364	637	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	457	1909	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	518	9	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	648	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	650	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	658	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	696	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	709	5	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	739	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	783	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	801	16	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	807	834	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	819	5	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	831	5	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	847	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	880	196	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	906	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	908	2	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	928	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	933	446	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	994	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	997	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1004	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1009	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1030	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1043	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1052	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1055	32	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1061	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1071	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1089	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	2971	3	1
