040140962013*21/08/2013*LOIRE BRETAGNE*OUDON*ROANNE*4014096*0*0*6102*Pr�leveur: J.MARTIN, Pr�parateur: P.PETITCOLIN, D�terminateur:J.MARTIN. NINC =  4 NSTS et 6 NIFR du guide de l'IBD. Parmi les EOMI, 13 valves sont des Navicula cf. crassuliexigua. *10.6	CMEN	1
	CEUG	4
	CPED	2
	APED	2
	DPST	4
	EOMI	35
	ESBM	84
	FSAP	19
	ENVE	1
	CYMS	6
	GBOB	36
	MVAR	10
	MPMI	6
	NANT	9
	NCTE	30
	NGRE	2
	GPAR	22
	GMIN	30
	GPRI	61
	NINC	10
	NAMP	11
	NCPL	1
	NCTN	2
	RABB	9
	NVEN	1
	NPAL	4
	NZSU	1
	NPAD	3
	UULN	1
	SPUP	2
	SBKU	2
