20180618055001*12/07/2018*RHONE-MEDITERRANEE-CORSE*Le Rieu*RIEU A ROQUEFORT-DES-CORBIERES 1*6180550*0*0*6103*D�terminateur : G.FAYT. Pr�leveur : J.CHAUMONT. Pr�parateur : M.COURSOLLES. SSVE=SSVE s.l.. AMID=Amphora cf. indistincta. ADMI sl, AMRO sl, NFON sl ; SSVE = SSVE s.l. ; AMID = Amphora cf. indistincta*14.1	ADMI	1
	CEUG	38
	APED	195
	CPLA	10
	CPED	2
	AMID	8
	ADRB	18
	FSBH	2
	ESLE	1
	ENSI	1
	NANT	8
	HCAP	1
	NINC	3
	NAMP	37
	MVAR	5
	GOMP	2
	NFON	2
	NMIC	1
	PLFR	12
	RABB	9
	NTPT	7
	NVEN	14
	NPAL	1
	NPAE	2
	PSOT	2
	SSVE	2
	TFAS	1
	TKUE	3
	SNIG	21
	SSGE	1
