040033552013*27/08/2013*LB*DUNIERES*DUNIERES*4003355*0*0**D�termination : FV Identifiant : 1308003355 ADMI=ADMI sens large, GPUM=GPUM sens large, ADCS=ADDA?, NITZ=N. alpina? RCS 2013*17.3	CPLI	110
	ADMI	108
	ACLI	4
	ADCS	3
	ADSU	4
	ADSO	8
	ADDA	4
	ADRI	12
	ADAM	2
	CEUG	1
	ADSP	5
	ENMI	4
	EOMI	30
	FARC	1
	FFVI	2
	GCFU	3
	FSSU	1
	GACC	1
	DVUL	1
	DMES	2
	FVUL	2
	FCVA	1
	NITZ	1
	MPMI	3
	NLAN	1
	NERI	1
	GSPV	1
	GPUM	2
	NACD	1
	GPAR	2
	NINC	2
	NGRE	1
	NCRY	1
	PLFR	17
	PTLA	16
	NPAL	1
	RSIN	35
	SSEM	6
