CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303675	06180000	19/08/2019	CLASPX	F1	14.000000	10.050000
11303675	06180000	19/08/2019	HYISPX	F1	14.000000	0.050000
11303675	06180000	19/08/2019	NEWCOD	F1	14.000000	0.010000
11303675	06180000	19/08/2019	OEDSPX	F1	14.000000	0.030000
11303675	06180000	19/08/2019	PHOSPX	F1	14.000000	0.060000
11303675	06180000	19/08/2019	PLRSPX	F1	14.000000	0.020000
11303675	06180000	19/08/2019	SPISPX	F1	14.000000	1.800000
11303675	06180000	19/08/2019	STISPX	F1	14.000000	0.010000
11303675	06180000	19/08/2019	CINDAN	F1	14.000000	0.010000
11303675	06180000	19/08/2019	LUDPEP	F1	14.000000	0.010000
11303675	06180000	19/08/2019	ARUDON	F1	14.000000	0.500000
11303675	06180000	19/08/2019	BIDFRO	F1	14.000000	0.010000
11303675	06180000	19/08/2019	PASDIS	F1	14.000000	0.010000
11303675	06180000	19/08/2019	PERMAC	F1	14.000000	0.010000
11303675	06180000	19/08/2019	ECHCRU	F1	14.000000	0.010000
11303675	06180000	19/08/2019	CERDEM	F1	14.000000	0.010000
11303675	06180000	19/08/2019	MYRSPI	F1	14.000000	0.010000
11303675	06180000	19/08/2019	POTNOD	F1	14.000000	0.050000
11303675	06180000	19/08/2019	POTPEC	F1	14.000000	0.010000
11303675	06180000	19/08/2019	SPRPOL	F1	14.000000	1.000000
11303675	06180000	19/08/2019	CLASPX	F2	86.000000	1.010000
11303675	06180000	19/08/2019	HILSPX	F2	86.000000	0.010000
11303675	06180000	19/08/2019	HYISPX	F2	86.000000	0.600000
11303675	06180000	19/08/2019	LETSPX	F2	86.000000	0.010000
11303675	06180000	19/08/2019	SPISPX	F2	86.000000	4.000000
11303675	06180000	19/08/2019	CINRIP	F2	86.000000	0.010000
11303675	06180000	19/08/2019	FISFON	F2	86.000000	0.010000
11303675	06180000	19/08/2019	LEORIP	F2	86.000000	0.010000
11303675	06180000	19/08/2019	LUDPEP	F2	86.000000	0.010000
11303675	06180000	19/08/2019	VERANA	F2	86.000000	0.010000
11303675	06180000	19/08/2019	ARUDON	F2	86.000000	0.010000
11303675	06180000	19/08/2019	LEEORY	F2	86.000000	0.010000
11303675	06180000	19/08/2019	LYSVUL	F2	86.000000	0.010000
11303675	06180000	19/08/2019	LYTSAL	F2	86.000000	0.010000
11303675	06180000	19/08/2019	PASDIS	F2	86.000000	0.350000
11303675	06180000	19/08/2019	ECHCRU	F2	86.000000	0.010000
11303675	06180000	19/08/2019	CERDEM	F2	86.000000	0.650000
11303675	06180000	19/08/2019	MYRSPI	F2	86.000000	0.100000
11303675	06180000	19/08/2019	POTNOD	F2	86.000000	0.100000
11303675	06180000	19/08/2019	POTPEC	F2	86.000000	0.010000
11303675	06180000	19/08/2019	POTPER	F2	86.000000	0.010000
11303675	06180000	19/08/2019	SPRPOL	F2	86.000000	0.750000
11303675	06180000	19/08/2019	VALSPI	F2	86.000000	0.010000

