CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304260	05130000	21/08/2019	THOSPX	F1	94.000000	0.100000
11304260	05130000	21/08/2019	CARACU	F1	94.000000	0.000000
11304260	05130000	21/08/2019	NEWCOD	F1	94.000000	0.000000
11304260	05130000	21/08/2019	CYPERA	F1	94.000000	0.000000
11304260	05130000	21/08/2019	RORAMP	F1	94.000000	0.000000
11304260	05130000	21/08/2019	RANREP	F1	94.000000	0.000000
11304260	05130000	21/08/2019	PASDIS	F1	94.000000	0.000000
11304260	05130000	21/08/2019	RORSYL	F1	94.000000	0.000000
11304260	05130000	21/08/2019	LEMMIT	F1	94.000000	0.000000
11304260	05130000	21/08/2019	LYSVUL	F1	94.000000	0.000000
11304260	05130000	21/08/2019	HILSPX	F1	94.000000	0.000000
11304260	05130000	21/08/2019	CLASPX	F1	94.000000	0.010000
11304260	05130000	21/08/2019	BIDFRO	F1	94.000000	0.000000
11304260	05130000	21/08/2019	AZOFIL	F1	94.000000	0.000000
11304260	05130000	21/08/2019	NAJMIN	F1	94.000000	0.000000
11304260	05130000	21/08/2019	ECHCRU	F1	94.000000	0.000000
11304260	05130000	21/08/2019	PERHYD	F1	94.000000	0.000000
11304260	05130000	21/08/2019	CERDEM	F1	94.000000	1.700000
11304260	05130000	21/08/2019	OEDSPX	F1	94.000000	0.010000
11304260	05130000	21/08/2019	NEWCOD	F1	94.000000	0.010000
11304260	05130000	21/08/2019	MELSPX	F1	94.000000	0.010000
11304260	05130000	21/08/2019	OSCSPX	F1	94.000000	0.000000
11304260	05130000	21/08/2019	LUDGRA	F1	94.000000	0.000000
11304260	05130000	21/08/2019	SPISPX	F1	94.000000	0.010000
11304260	05130000	21/08/2019	PHOSPX	F1	94.000000	0.000000
11304260	05130000	21/08/2019	LEMGIB	F1	94.000000	0.000000
11304260	05130000	21/08/2019	LEMMIN	F1	94.000000	0.000000
11304260	05130000	21/08/2019	MYRSPI	F1	94.000000	2.600000
11304260	05130000	21/08/2019	EGEDEN	F1	94.000000	0.900000
11304260	05130000	21/08/2019	SPRPOL	F1	94.000000	0.000000
11304260	05130000	21/08/2019	POTNOD	F1	94.000000	0.400000
11304260	05130000	21/08/2019	NAJMAR	F1	94.000000	6.900000
11304260	05130000	21/08/2019	THOSPX	F2	6.000000	0.000000
11304260	05130000	21/08/2019	CARACU	F2	6.000000	0.010000
11304260	05130000	21/08/2019	NEWCOD	F2	6.000000	0.010000
11304260	05130000	21/08/2019	CYPERA	F2	6.000000	0.010000
11304260	05130000	21/08/2019	RORAMP	F2	6.000000	0.010000
11304260	05130000	21/08/2019	RANREP	F2	6.000000	0.010000
11304260	05130000	21/08/2019	PASDIS	F2	6.000000	0.010000
11304260	05130000	21/08/2019	RORSYL	F2	6.000000	0.010000
11304260	05130000	21/08/2019	LEMMIT	F2	6.000000	0.010000
11304260	05130000	21/08/2019	LYSVUL	F2	6.000000	0.010000
11304260	05130000	21/08/2019	HILSPX	F2	6.000000	0.010000
11304260	05130000	21/08/2019	CLASPX	F2	6.000000	0.010000
11304260	05130000	21/08/2019	BIDFRO	F2	6.000000	0.010000
11304260	05130000	21/08/2019	AZOFIL	F2	6.000000	0.010000
11304260	05130000	21/08/2019	NAJMIN	F2	6.000000	0.010000
11304260	05130000	21/08/2019	ECHCRU	F2	6.000000	0.010000
11304260	05130000	21/08/2019	PERHYD	F2	6.000000	0.010000
11304260	05130000	21/08/2019	CERDEM	F2	6.000000	0.010000
11304260	05130000	21/08/2019	OEDSPX	F2	6.000000	0.010000
11304260	05130000	21/08/2019	NEWCOD	F2	6.000000	0.100000
11304260	05130000	21/08/2019	MELSPX	F2	6.000000	0.100000
11304260	05130000	21/08/2019	OSCSPX	F2	6.000000	0.100000
11304260	05130000	21/08/2019	LUDGRA	F2	6.000000	0.200000
11304260	05130000	21/08/2019	SPISPX	F2	6.000000	0.200000
11304260	05130000	21/08/2019	PHOSPX	F2	6.000000	0.400000
11304260	05130000	21/08/2019	LEMGIB	F2	6.000000	2.000000
11304260	05130000	21/08/2019	LEMMIN	F2	6.000000	3.000000
11304260	05130000	21/08/2019	MYRSPI	F2	6.000000	3.000000
11304260	05130000	21/08/2019	EGEDEN	F2	6.000000	4.000000
11304260	05130000	21/08/2019	SPRPOL	F2	6.000000	9.000000
11304260	05130000	21/08/2019	POTNOD	F2	6.000000	10.000000
11304260	05130000	21/08/2019	NAJMAR	F2	6.000000	12.000000

