CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304369	05234019	30/08/2019	CRAFIL	F1	100.000000	0.010000
11304369	05234019	30/08/2019	PERHYD	F1	100.000000	0.010000
11304369	05234019	30/08/2019	STISPX	F1	100.000000	0.010000
11304369	05234019	30/08/2019	GLEHED	F1	100.000000	0.010000
11304369	05234019	30/08/2019	GOMSPX	F1	100.000000	0.010000
11304369	05234019	30/08/2019	VERANA	F1	100.000000	0.010000
11304369	05234019	30/08/2019	VAUSPX	F1	100.000000	0.010000
11304369	05234019	30/08/2019	OEDSPX	F1	100.000000	0.010000
11304369	05234019	30/08/2019	BANSPX	F1	100.000000	0.010000
11304369	05234019	30/08/2019	RORSYL	F1	100.000000	0.010000
11304369	05234019	30/08/2019	LEMMIT	F1	100.000000	0.010000
11304369	05234019	30/08/2019	LYSVUL	F1	100.000000	0.010000
11304369	05234019	30/08/2019	LYCEUR	F1	100.000000	0.010000
11304369	05234019	30/08/2019	VERBEC	F1	100.000000	0.010000
11304369	05234019	30/08/2019	SOADUL	F1	100.000000	0.010000
11304369	05234019	30/08/2019	HILSPX	F1	100.000000	0.010000
11304369	05234019	30/08/2019	AGRSPX	F1	100.000000	0.010000
11304369	05234019	30/08/2019	LEMMIN	F1	100.000000	0.010000
11304369	05234019	30/08/2019	CALPLA	F1	100.000000	0.200000
11304369	05234019	30/08/2019	CLASPX	F1	100.000000	0.200000
11304369	05234019	30/08/2019	RANPEU	F1	100.000000	0.300000
11304369	05234019	30/08/2019	MELSPX	F1	100.000000	0.400000
11304369	05234019	30/08/2019	DIASPX	F1	100.000000	0.400000
11304369	05234019	30/08/2019	PHOSPX	F1	100.000000	0.600000
11304369	05234019	30/08/2019	PHAARU	F1	100.000000	0.600000
11304369	05234019	30/08/2019	ELONUT	F1	100.000000	1.300000
11304369	05234019	30/08/2019	GOPSPX	F1	100.000000	37.000000
11304369	05234019	30/08/2019	CRAFIL	F2	0.000000	0.000000
11304369	05234019	30/08/2019	PERHYD	F2	0.000000	0.000000
11304369	05234019	30/08/2019	STISPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	GLEHED	F2	0.000000	0.000000
11304369	05234019	30/08/2019	GOMSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	VERANA	F2	0.000000	0.000000
11304369	05234019	30/08/2019	VAUSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	OEDSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	BANSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	RORSYL	F2	0.000000	0.000000
11304369	05234019	30/08/2019	LEMMIT	F2	0.000000	0.000000
11304369	05234019	30/08/2019	LYSVUL	F2	0.000000	0.000000
11304369	05234019	30/08/2019	LYCEUR	F2	0.000000	0.000000
11304369	05234019	30/08/2019	VERBEC	F2	0.000000	0.000000
11304369	05234019	30/08/2019	SOADUL	F2	0.000000	0.000000
11304369	05234019	30/08/2019	HILSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	AGRSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	LEMMIN	F2	0.000000	0.000000
11304369	05234019	30/08/2019	CALPLA	F2	0.000000	0.000000
11304369	05234019	30/08/2019	CLASPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	RANPEU	F2	0.000000	0.000000
11304369	05234019	30/08/2019	MELSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	DIASPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	PHOSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	PHAARU	F2	0.000000	0.000000
11304369	05234019	30/08/2019	ELONUT	F2	0.000000	0.000000
11304369	05234019	30/08/2019	GOPSPX	F2	0.000000	0.000000

