CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306119	06065450	22/07/2019	BATSPX	F1	100.000000	0.010000
11306119	06065450	22/07/2019	CLASPX	F1	100.000000	0.020000
11306119	06065450	22/07/2019	DIASPX	F1	100.000000	0.000010
11306119	06065450	22/07/2019	HYUSPX	F1	100.000000	0.700000
11306119	06065450	22/07/2019	MICSPX	F1	100.000000	0.002500
11306119	06065450	22/07/2019	PHOSPX	F1	100.000000	0.400000
11306119	06065450	22/07/2019	SPISPX	F1	100.000000	0.006500
11306119	06065450	22/07/2019	ULOSPX	F1	100.000000	0.011000
11306119	06065450	22/07/2019	VAUSPX	F1	100.000000	0.010000
11306119	06065450	22/07/2019	JUGEXS	F1	100.000000	0.010000
11306119	06065450	22/07/2019	PALCOM	F1	100.000000	1.800000
11306119	06065450	22/07/2019	RHYRIP	F1	100.000000	1.200000
11306119	06065450	22/07/2019	BATSPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	CLASPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	DIASPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	HYUSPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	MICSPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	PHOSPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	SPISPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	ULOSPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	VAUSPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	JUGEXS	F2	0.000000	0.000000
11306119	06065450	22/07/2019	PALCOM	F2	0.000000	0.000000
11306119	06065450	22/07/2019	RHYRIP	F2	0.000000	0.000000

