CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303652	06157750	08/08/2019	AUDSPX	F1	100.000000	0.010000
11303652	06157750	08/08/2019	BATSPX	F1	100.000000	0.010000
11303652	06157750	08/08/2019	CLASPX	F1	100.000000	0.020000
11303652	06157750	08/08/2019	DIDSPA	F1	100.000000	0.020000
11303652	06157750	08/08/2019	DIDTOP	F1	100.000000	0.020000
11303652	06157750	08/08/2019	HYGLUR	F1	100.000000	0.010000
11303652	06157750	08/08/2019	PALCOM	F1	100.000000	0.010000
11303652	06157750	08/08/2019	TUSFAR	F1	100.000000	0.010000
11303652	06157750	08/08/2019	EQUARV	F1	100.000000	0.010000

