CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306188	06800000	23/05/2019	HILSPX	F1	100.000000	0.010000
11306188	06800000	23/05/2019	PHOSPX	F1	100.000000	0.030000
11306188	06800000	23/05/2019	HYAFLU	F1	100.000000	0.030000
11306188	06800000	23/05/2019	OXYHIA	F1	100.000000	0.010000
11306188	06800000	23/05/2019	RHZPUN	F1	100.000000	0.010000
11306188	06800000	23/05/2019	CARACU	F1	100.000000	0.030000
11306188	06800000	23/05/2019	IRIPSE	F1	100.000000	0.030000
11306188	06800000	23/05/2019	SOASPX	F1	100.000000	0.040000
11306188	06800000	23/05/2019	URTDIO	F1	100.000000	0.010000
11306188	06800000	23/05/2019	HILSPX	F2	0.000000	0.000000
11306188	06800000	23/05/2019	PHOSPX	F2	0.000000	0.000000
11306188	06800000	23/05/2019	HYAFLU	F2	0.000000	0.000000
11306188	06800000	23/05/2019	OXYHIA	F2	0.000000	0.000000
11306188	06800000	23/05/2019	RHZPUN	F2	0.000000	0.000000
11306188	06800000	23/05/2019	CARACU	F2	0.000000	0.000000
11306188	06800000	23/05/2019	IRIPSE	F2	0.000000	0.000000
11306188	06800000	23/05/2019	SOASPX	F2	0.000000	0.000000
11306188	06800000	23/05/2019	URTDIO	F2	0.000000	0.000000

