CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304257	05139310	06/10/2019	AGRSTO	F1	29.840000	0.000000
11304257	05139310	06/10/2019	BRARIV	F1	29.840000	0.010000
11304257	05139310	06/10/2019	CARSPX	F1	29.840000	0.000000
11304257	05139310	06/10/2019	CINFON	F1	29.840000	0.000000
11304257	05139310	06/10/2019	CLASPX	F1	29.840000	0.090000
11304257	05139310	06/10/2019	FISCRA	F1	29.840000	0.010000
11304257	05139310	06/10/2019	FONANT	F1	29.840000	0.000000
11304257	05139310	06/10/2019	HERSPX	F1	29.840000	0.010000
11304257	05139310	06/10/2019	HILSPX	F1	29.840000	0.200000
11304257	05139310	06/10/2019	HYAFLU	F1	29.840000	0.010000
11304257	05139310	06/10/2019	IMPGLA	F1	29.840000	0.000000
11304257	05139310	06/10/2019	IRIPSE	F1	29.840000	0.000000
11304257	05139310	06/10/2019	MELSPX	F1	29.840000	0.740000
11304257	05139310	06/10/2019	OEDSPX	F1	29.840000	0.030000
11304257	05139310	06/10/2019	PHAARU	F1	29.840000	0.000000
11304257	05139310	06/10/2019	RANPEE	F1	29.840000	6.030000
11304257	05139310	06/10/2019	RHISPX	F1	29.840000	0.100000
11304257	05139310	06/10/2019	RHYRIP	F1	29.840000	0.200000
11304257	05139310	06/10/2019	RUBSPX	F1	29.840000	0.000000
11304257	05139310	06/10/2019	SPISPX	F1	29.840000	0.260000
11304257	05139310	06/10/2019	THAALO	F1	29.840000	0.010000
11304257	05139310	06/10/2019	VAUSPX	F1	29.840000	0.010000
11304257	05139310	06/10/2019	VERBEC	F1	29.840000	0.010000
11304257	05139310	06/10/2019	AGRSTO	F2	70.160000	0.010000
11304257	05139310	06/10/2019	BRARIV	F2	70.160000	0.010000
11304257	05139310	06/10/2019	CARSPX	F2	70.160000	0.010000
11304257	05139310	06/10/2019	CINFON	F2	70.160000	0.010000
11304257	05139310	06/10/2019	CLASPX	F2	70.160000	0.460000
11304257	05139310	06/10/2019	FISCRA	F2	70.160000	0.010000
11304257	05139310	06/10/2019	FONANT	F2	70.160000	0.010000
11304257	05139310	06/10/2019	HERSPX	F2	70.160000	0.040000
11304257	05139310	06/10/2019	HILSPX	F2	70.160000	0.180000
11304257	05139310	06/10/2019	HYAFLU	F2	70.160000	0.010000
11304257	05139310	06/10/2019	IMPGLA	F2	70.160000	0.010000
11304257	05139310	06/10/2019	IRIPSE	F2	70.160000	0.030000
11304257	05139310	06/10/2019	MELSPX	F2	70.160000	4.110000
11304257	05139310	06/10/2019	OEDSPX	F2	70.160000	0.010000
11304257	05139310	06/10/2019	PHAARU	F2	70.160000	0.050000
11304257	05139310	06/10/2019	RANPEE	F2	70.160000	0.220000
11304257	05139310	06/10/2019	RHISPX	F2	70.160000	0.020000
11304257	05139310	06/10/2019	RHYRIP	F2	70.160000	0.010000
11304257	05139310	06/10/2019	RUBSPX	F2	70.160000	0.010000
11304257	05139310	06/10/2019	SPISPX	F2	70.160000	4.280000
11304257	05139310	06/10/2019	THAALO	F2	70.160000	0.010000
11304257	05139310	06/10/2019	VAUSPX	F2	70.160000	0.010000
11304257	05139310	06/10/2019	VERBEC	F2	70.160000	0.010000

