CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306152	06113000	03/09/2019	CINDAN	F1	97.000000	0.000000
11306152	06113000	03/09/2019	CINRIP	F1	97.000000	0.000000
11306152	06113000	03/09/2019	MYRSPI	F1	97.000000	0.294118
11306152	06113000	03/09/2019	POTNOD	F1	97.000000	0.049020
11306152	06113000	03/09/2019	POTPEC	F1	97.000000	10.833333
11306152	06113000	03/09/2019	POTPER	F1	97.000000	0.735294
11306152	06113000	03/09/2019	CINDAN	F2	3.000000	0.010000
11306152	06113000	03/09/2019	CINRIP	F2	3.000000	0.010000
11306152	06113000	03/09/2019	MYRSPI	F2	3.000000	0.000000
11306152	06113000	03/09/2019	POTNOD	F2	3.000000	2.000000
11306152	06113000	03/09/2019	POTPEC	F2	3.000000	10.000000
11306152	06113000	03/09/2019	POTPER	F2	3.000000	3.000000

