CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306153	06109100	16/06/2019	CLASPX	F1	100.000000	5.010000
11306153	06109100	16/06/2019	NOSSPX	F1	100.000000	0.010000
11306153	06109100	16/06/2019	PHOSPX	F1	100.000000	0.020000
11306153	06109100	16/06/2019	SPISPX	F1	100.000000	0.020000
11306153	06109100	16/06/2019	VAUSPX	F1	100.000000	3.000000
11306153	06109100	16/06/2019	CINDAN	F1	100.000000	0.010000
11306153	06109100	16/06/2019	EQUSPX	F1	100.000000	0.010000
11306153	06109100	16/06/2019	GRODEN	F1	100.000000	0.010000
11306153	06109100	16/06/2019	PHRAUS	F1	100.000000	0.010000
11306153	06109100	16/06/2019	LYTSAL	F1	100.000000	0.010000
11306153	06109100	16/06/2019	CLASPX	F2	0.000000	0.000000
11306153	06109100	16/06/2019	NOSSPX	F2	0.000000	0.000000
11306153	06109100	16/06/2019	PHOSPX	F2	0.000000	0.000000
11306153	06109100	16/06/2019	SPISPX	F2	0.000000	0.000000
11306153	06109100	16/06/2019	VAUSPX	F2	0.000000	0.000000
11306153	06109100	16/06/2019	CINDAN	F2	0.000000	0.000000
11306153	06109100	16/06/2019	EQUSPX	F2	0.000000	0.000000
11306153	06109100	16/06/2019	GRODEN	F2	0.000000	0.000000
11306153	06109100	16/06/2019	PHRAUS	F2	0.000000	0.000000
11306153	06109100	16/06/2019	LYTSAL	F2	0.000000	0.000000

