CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303726	06710039	25/06/2019	ZYGSPX	F1	51.000000	0.800000
11303726	06710039	25/06/2019	SPISPX	F1	51.000000	3.300000
11303726	06710039	25/06/2019	TOYSPX	F1	51.000000	1.120000
11303726	06710039	25/06/2019	BATSPX	F1	51.000000	0.500000
11303726	06710039	25/06/2019	PALCOM	F1	51.000000	0.020000
11303726	06710039	25/06/2019	FISCRA	F1	51.000000	0.010000
11303726	06710039	25/06/2019	EUCVER	F1	51.000000	0.005000
11303726	06710039	25/06/2019	DIDTOP	F1	51.000000	0.012000
11303726	06710039	25/06/2019	BRYPSE	F1	51.000000	0.005000
11303726	06710039	25/06/2019	CHESPX	F2	49.000000	0.010000
11303726	06710039	25/06/2019	OEDSPX	F2	49.000000	1.040000
11303726	06710039	25/06/2019	ZYGSPX	F2	49.000000	3.660000
11303726	06710039	25/06/2019	CLASPX	F2	49.000000	0.097000
11303726	06710039	25/06/2019	SPISPX	F2	49.000000	1.400000
11303726	06710039	25/06/2019	TOYSPX	F2	49.000000	0.630000
11303726	06710039	25/06/2019	BATSPX	F2	49.000000	0.500000
11303726	06710039	25/06/2019	GONSPX	F2	49.000000	2.970000
11303726	06710039	25/06/2019	MOUSPX	F2	49.000000	0.001000
11303726	06710039	25/06/2019	ULOSPX	F2	49.000000	0.002000
11303726	06710039	25/06/2019	PHRAUS	F2	49.000000	0.010000

