CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304348	05183930	13/09/2019	THAALO	F1	81.000000	0.000000
11304348	05183930	13/09/2019	LEORIP	F1	81.000000	0.010000
11304348	05183930	13/09/2019	HYGMOL	F1	81.000000	0.010000
11304348	05183930	13/09/2019	HILSPX	F1	81.000000	0.010000
11304348	05183930	13/09/2019	AUDSPX	F1	81.000000	0.010000
11304348	05183930	13/09/2019	RHYRIP	F1	81.000000	0.010000
11304348	05183930	13/09/2019	PAASPX	F1	81.000000	0.010000
11304348	05183930	13/09/2019	PHOSPX	F1	81.000000	0.010000
11304348	05183930	13/09/2019	CHIPOL	F1	81.000000	0.100000
11304348	05183930	13/09/2019	FISGRN	F1	81.000000	0.100000
11304348	05183930	13/09/2019	FISCRA	F1	81.000000	0.200000
11304348	05183930	13/09/2019	CINRIP	F1	81.000000	0.200000
11304348	05183930	13/09/2019	HYAFLU	F1	81.000000	0.400000
11304348	05183930	13/09/2019	RANPEU	F1	81.000000	0.700000
11304348	05183930	13/09/2019	FONANT	F1	81.000000	5.400000
11304348	05183930	13/09/2019	THAALO	F2	19.000000	0.010000
11304348	05183930	13/09/2019	LEORIP	F2	19.000000	0.010000
11304348	05183930	13/09/2019	HYGMOL	F2	19.000000	0.000000
11304348	05183930	13/09/2019	HILSPX	F2	19.000000	0.010000
11304348	05183930	13/09/2019	AUDSPX	F2	19.000000	0.000000
11304348	05183930	13/09/2019	RHYRIP	F2	19.000000	0.010000
11304348	05183930	13/09/2019	PAASPX	F2	19.000000	0.000000
11304348	05183930	13/09/2019	PHOSPX	F2	19.000000	0.000000
11304348	05183930	13/09/2019	CHIPOL	F2	19.000000	0.200000
11304348	05183930	13/09/2019	FISGRN	F2	19.000000	0.010000
11304348	05183930	13/09/2019	FISCRA	F2	19.000000	0.600000
11304348	05183930	13/09/2019	CINRIP	F2	19.000000	0.200000
11304348	05183930	13/09/2019	HYAFLU	F2	19.000000	0.010000
11304348	05183930	13/09/2019	RANPEU	F2	19.000000	1.800000
11304348	05183930	13/09/2019	FONANT	F2	19.000000	11.000000

