CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304359	05234290	03/09/2019	CLASPX	F1	100.000000	7.520000
11304359	05234290	03/09/2019	DIASPX	F1	100.000000	0.080000
11304359	05234290	03/09/2019	HILSPX	F1	100.000000	0.250000
11304359	05234290	03/09/2019	NOSSPX	F1	100.000000	0.130000
11304359	05234290	03/09/2019	PHOSPX	F1	100.000000	0.010000
11304359	05234290	03/09/2019	SPISPX	F1	100.000000	8.090000
11304359	05234290	03/09/2019	VAUSPX	F1	100.000000	0.010000
11304359	05234290	03/09/2019	PELEND	F1	100.000000	0.010000
11304359	05234290	03/09/2019	CRAFIL	F1	100.000000	0.170000
11304359	05234290	03/09/2019	FISGRN	F1	100.000000	0.040000
11304359	05234290	03/09/2019	FISRIV	F1	100.000000	0.010000
11304359	05234290	03/09/2019	RHYRIP	F1	100.000000	0.400000
11304359	05234290	03/09/2019	AGRSTO	F1	100.000000	0.150000
11304359	05234290	03/09/2019	APINOD	F1	100.000000	0.170000
11304359	05234290	03/09/2019	GLYFLU	F1	100.000000	0.250000
11304359	05234290	03/09/2019	NASOFF	F1	100.000000	0.010000
11304359	05234290	03/09/2019	VERBEC	F1	100.000000	0.490000
11304359	05234290	03/09/2019	CAMRAR	F1	100.000000	0.010000
11304359	05234290	03/09/2019	JUNART	F1	100.000000	0.020000
11304359	05234290	03/09/2019	MENSUA	F1	100.000000	0.020000
11304359	05234290	03/09/2019	SCRAUR	F1	100.000000	0.020000
11304359	05234290	03/09/2019	CARSPX	F1	100.000000	0.010000
11304359	05234290	03/09/2019	RANREP	F1	100.000000	0.010000
11304359	05234290	03/09/2019	EQUARV	F1	100.000000	0.010000

