CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304202	05101420	13/06/2019	LEMMIN	F1	7.000000	0.000000
11304202	05101420	13/06/2019	STISPX	F1	7.000000	0.000000
11304202	05101420	13/06/2019	GLYSPX	F1	7.000000	0.000000
11304202	05101420	13/06/2019	LEORIP	F1	7.000000	0.000000
11304202	05101420	13/06/2019	CARACU	F1	7.000000	0.000000
11304202	05101420	13/06/2019	PHAARU	F1	7.000000	0.000000
11304202	05101420	13/06/2019	GALSPX	F1	7.000000	0.000000
11304202	05101420	13/06/2019	RANREP	F1	7.000000	0.000000
11304202	05101420	13/06/2019	VAUSPX	F1	7.000000	0.000000
11304202	05101420	13/06/2019	MYRALT	F1	7.000000	0.000000
11304202	05101420	13/06/2019	CARSPX	F1	7.000000	0.000000
11304202	05101420	13/06/2019	VAEOFF	F1	7.000000	0.000000
11304202	05101420	13/06/2019	PHOSPX	F1	7.000000	0.000000
11304202	05101420	13/06/2019	ENCSPX	F1	7.000000	0.000000
11304202	05101420	13/06/2019	NEWCOD	F1	7.000000	0.000000
11304202	05101420	13/06/2019	FONSQU	F1	7.000000	0.000000
11304202	05101420	13/06/2019	CARROS	F1	7.000000	0.000000
11304202	05101420	13/06/2019	RANPEU	F1	7.000000	0.000000
11304202	05101420	13/06/2019	MELSPX	F1	7.000000	0.010000
11304202	05101420	13/06/2019	ULOSPX	F1	7.000000	0.010000
11304202	05101420	13/06/2019	MICSPX	F1	7.000000	0.010000
11304202	05101420	13/06/2019	PELEND	F1	7.000000	0.010000
11304202	05101420	13/06/2019	MACPOL	F1	7.000000	0.010000
11304202	05101420	13/06/2019	DERWEB	F1	7.000000	0.010000
11304202	05101420	13/06/2019	SPAEME	F1	7.000000	0.010000
11304202	05101420	13/06/2019	CALHAM	F1	7.000000	2.000000
11304202	05101420	13/06/2019	FONANT	F1	7.000000	4.000000
11304202	05101420	13/06/2019	LEMMIN	F2	93.000000	0.010000
11304202	05101420	13/06/2019	STISPX	F2	93.000000	0.010000
11304202	05101420	13/06/2019	GLYSPX	F2	93.000000	0.500000
11304202	05101420	13/06/2019	LEORIP	F2	93.000000	0.010000
11304202	05101420	13/06/2019	CARACU	F2	93.000000	0.800000
11304202	05101420	13/06/2019	PHAARU	F2	93.000000	1.000000
11304202	05101420	13/06/2019	GALSPX	F2	93.000000	0.010000
11304202	05101420	13/06/2019	RANREP	F2	93.000000	0.010000
11304202	05101420	13/06/2019	VAUSPX	F2	93.000000	0.200000
11304202	05101420	13/06/2019	MYRALT	F2	93.000000	0.500000
11304202	05101420	13/06/2019	CARSPX	F2	93.000000	0.100000
11304202	05101420	13/06/2019	VAEOFF	F2	93.000000	0.010000
11304202	05101420	13/06/2019	PHOSPX	F2	93.000000	0.010000
11304202	05101420	13/06/2019	ENCSPX	F2	93.000000	0.010000
11304202	05101420	13/06/2019	NEWCOD	F2	93.000000	0.010000
11304202	05101420	13/06/2019	FONSQU	F2	93.000000	0.200000
11304202	05101420	13/06/2019	CARROS	F2	93.000000	5.000000
11304202	05101420	13/06/2019	RANPEU	F2	93.000000	3.800000
11304202	05101420	13/06/2019	MELSPX	F2	93.000000	0.010000
11304202	05101420	13/06/2019	ULOSPX	F2	93.000000	0.010000
11304202	05101420	13/06/2019	MICSPX	F2	93.000000	0.010000
11304202	05101420	13/06/2019	PELEND	F2	93.000000	0.010000
11304202	05101420	13/06/2019	MACPOL	F2	93.000000	0.000000
11304202	05101420	13/06/2019	DERWEB	F2	93.000000	0.010000
11304202	05101420	13/06/2019	SPAEME	F2	93.000000	2.000000
11304202	05101420	13/06/2019	CALHAM	F2	93.000000	2.000000
11304202	05101420	13/06/2019	FONANT	F2	93.000000	2.000000

