CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304290	05148200	05/07/2019	GOMSPX	F1	44.000000	0.010000
11304290	05148200	05/07/2019	HERSPX	F1	44.000000	0.010000
11304290	05148200	05/07/2019	LEASPX	F1	44.000000	0.460000
11304290	05148200	05/07/2019	OEDSPX	F1	44.000000	0.010000
11304290	05148200	05/07/2019	PSPSPX	F1	44.000000	0.010000
11304290	05148200	05/07/2019	CHIPOL	F1	44.000000	0.050000
11304290	05148200	05/07/2019	SCAUND	F1	44.000000	0.090000
11304290	05148200	05/07/2019	BRYPSE	F1	44.000000	0.010000
11304290	05148200	05/07/2019	FISCRA	F1	44.000000	0.010000
11304290	05148200	05/07/2019	FONSQU	F1	44.000000	0.300000
11304290	05148200	05/07/2019	RHYRIP	F1	44.000000	0.040000
11304290	05148200	05/07/2019	SCSRIV	F1	44.000000	0.010000
11304290	05148200	05/07/2019	COLFLU	F1	44.000000	0.010000
11304290	05148200	05/07/2019	DERWEB	F1	44.000000	0.010000
11304290	05148200	05/07/2019	HERSPX	F2	56.000000	0.010000
11304290	05148200	05/07/2019	LEASPX	F2	56.000000	0.130000
11304290	05148200	05/07/2019	CHIPOL	F2	56.000000	0.010000
11304290	05148200	05/07/2019	SCAUND	F2	56.000000	0.010000
11304290	05148200	05/07/2019	FONSQU	F2	56.000000	0.030000
11304290	05148200	05/07/2019	RHYRIP	F2	56.000000	0.010000

