CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304383	06118550	18/07/2019	HERSPX	F1	45.000000	0.140000
11304383	06118550	18/07/2019	LEASPX	F1	45.000000	0.120000
11304383	06118550	18/07/2019	NOSSPX	F1	45.000000	0.010000
11304383	06118550	18/07/2019	OEDSPX	F1	45.000000	0.010000
11304383	06118550	18/07/2019	PHOSPX	F1	45.000000	0.010000
11304383	06118550	18/07/2019	SPISPX	F1	45.000000	0.020000
11304383	06118550	18/07/2019	STISPX	F1	45.000000	0.050000
11304383	06118550	18/07/2019	TOYSPX	F1	45.000000	0.010000
11304383	06118550	18/07/2019	FONSQU	F1	45.000000	0.230000
11304383	06118550	18/07/2019	RHYRIP	F1	45.000000	0.390000
11304383	06118550	18/07/2019	EQUSPX	F1	45.000000	0.010000
11304383	06118550	18/07/2019	HERSPX	F2	55.000000	0.240000
11304383	06118550	18/07/2019	PHOSPX	F2	55.000000	0.010000
11304383	06118550	18/07/2019	SPISPX	F2	55.000000	0.020000
11304383	06118550	18/07/2019	STISPX	F2	55.000000	0.120000
11304383	06118550	18/07/2019	FONSQU	F2	55.000000	0.080000
11304383	06118550	18/07/2019	RHYRIP	F2	55.000000	0.030000

