CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304324	05177000	04/09/2019	LEMMIT	F1	38.000000	0.010000
11304324	05177000	04/09/2019	VERBEC	F1	38.000000	0.010000
11304324	05177000	04/09/2019	IRIPSE	F1	38.000000	0.010000
11304324	05177000	04/09/2019	HYISPX	F1	38.000000	0.010000
11304324	05177000	04/09/2019	LEMMIN	F1	38.000000	0.010000
11304324	05177000	04/09/2019	DIASPX	F1	38.000000	0.010000
11304324	05177000	04/09/2019	SPRPOL	F1	38.000000	0.010000
11304324	05177000	04/09/2019	LYCEUR	F1	38.000000	0.010000
11304324	05177000	04/09/2019	CARPSE	F1	38.000000	0.010000
11304324	05177000	04/09/2019	LEEORY	F1	38.000000	0.010000
11304324	05177000	04/09/2019	PHAARU	F1	38.000000	0.010000
11304324	05177000	04/09/2019	CHAVUL	F1	38.000000	0.010000
11304324	05177000	04/09/2019	OSCSPX	F1	38.000000	0.010000
11304324	05177000	04/09/2019	RANREP	F1	38.000000	0.010000
11304324	05177000	04/09/2019	OEDSPX	F1	38.000000	0.010000
11304324	05177000	04/09/2019	GALPAL	F1	38.000000	0.010000
11304324	05177000	04/09/2019	MENAQU	F1	38.000000	0.010000
11304324	05177000	04/09/2019	ZANPAL	F1	38.000000	0.010000
11304324	05177000	04/09/2019	LUDPEP	F1	38.000000	0.010000
11304324	05177000	04/09/2019	BERERE	F1	38.000000	0.010000
11304324	05177000	04/09/2019	NEWCOD	F1	38.000000	0.200000
11304324	05177000	04/09/2019	MELSPX	F1	38.000000	0.200000
11304324	05177000	04/09/2019	CLASPX	F1	38.000000	0.200000
11304324	05177000	04/09/2019	SPISPX	F1	38.000000	0.300000
11304324	05177000	04/09/2019	RANFLU	F1	38.000000	0.800000
11304324	05177000	04/09/2019	MYRSPI	F1	38.000000	23.000000
11304324	05177000	04/09/2019	LEMMIT	F2	62.000000	0.000000
11304324	05177000	04/09/2019	VERBEC	F2	62.000000	0.000000
11304324	05177000	04/09/2019	IRIPSE	F2	62.000000	0.000000
11304324	05177000	04/09/2019	HYISPX	F2	62.000000	0.000000
11304324	05177000	04/09/2019	LEMMIN	F2	62.000000	0.000000
11304324	05177000	04/09/2019	DIASPX	F2	62.000000	0.000000
11304324	05177000	04/09/2019	SPRPOL	F2	62.000000	0.000000
11304324	05177000	04/09/2019	LYCEUR	F2	62.000000	0.000000
11304324	05177000	04/09/2019	CARPSE	F2	62.000000	0.000000
11304324	05177000	04/09/2019	LEEORY	F2	62.000000	0.000000
11304324	05177000	04/09/2019	PHAARU	F2	62.000000	0.000000
11304324	05177000	04/09/2019	CHAVUL	F2	62.000000	0.000000
11304324	05177000	04/09/2019	OSCSPX	F2	62.000000	0.000000
11304324	05177000	04/09/2019	RANREP	F2	62.000000	0.000000
11304324	05177000	04/09/2019	OEDSPX	F2	62.000000	0.000000
11304324	05177000	04/09/2019	GALPAL	F2	62.000000	0.000000
11304324	05177000	04/09/2019	MENAQU	F2	62.000000	0.000000
11304324	05177000	04/09/2019	ZANPAL	F2	62.000000	0.000000
11304324	05177000	04/09/2019	LUDPEP	F2	62.000000	0.000000
11304324	05177000	04/09/2019	BERERE	F2	62.000000	0.000000
11304324	05177000	04/09/2019	NEWCOD	F2	62.000000	0.000000
11304324	05177000	04/09/2019	MELSPX	F2	62.000000	0.000000
11304324	05177000	04/09/2019	CLASPX	F2	62.000000	0.000000
11304324	05177000	04/09/2019	SPISPX	F2	62.000000	0.010000
11304324	05177000	04/09/2019	RANFLU	F2	62.000000	0.000000
11304324	05177000	04/09/2019	MYRSPI	F2	62.000000	2.000000

