CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303671	06177959	20/08/2019	AUDSPX	F1	100.000000	0.010000
11303671	06177959	20/08/2019	CLASPX	F1	100.000000	0.010000
11303671	06177959	20/08/2019	HILSPX	F1	100.000000	0.010000
11303671	06177959	20/08/2019	MELSPX	F1	100.000000	0.010000
11303671	06177959	20/08/2019	NEWCOD	F1	100.000000	0.010000
11303671	06177959	20/08/2019	VAUSPX	F1	100.000000	0.010000
11303671	06177959	20/08/2019	FISCRA	F1	100.000000	0.010000
11303671	06177959	20/08/2019	LEORIP	F1	100.000000	0.010000
11303671	06177959	20/08/2019	LYCEUR	F1	100.000000	0.010000
11303671	06177959	20/08/2019	LYTSAL	F1	100.000000	0.010000
11303671	06177959	20/08/2019	EQURAM	F1	100.000000	0.010000

