CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306183	06580238	17/06/2019	BULSPX	F1	50.000000	0.000000
11306183	06580238	17/06/2019	ENCSPX	F1	50.000000	0.012500
11306183	06580238	17/06/2019	GOMSPX	F1	50.000000	1.592500
11306183	06580238	17/06/2019	OEDSPX	F1	50.000000	0.250000
11306183	06580238	17/06/2019	PAASPX	F1	50.000000	0.019000
11306183	06580238	17/06/2019	SPISPX	F1	50.000000	0.725000
11306183	06580238	17/06/2019	ULOSPX	F1	50.000000	0.025000
11306183	06580238	17/06/2019	AGRSTO	F1	50.000000	0.000000
11306183	06580238	17/06/2019	LYTSAL	F1	50.000000	0.000000
11306183	06580238	17/06/2019	SOLSPX	F1	50.000000	0.000000
11306183	06580238	17/06/2019	BULSPX	F2	50.000000	0.037500
11306183	06580238	17/06/2019	ENCSPX	F2	50.000000	0.300000
11306183	06580238	17/06/2019	GOMSPX	F2	50.000000	6.600000
11306183	06580238	17/06/2019	OEDSPX	F2	50.000000	0.075000
11306183	06580238	17/06/2019	PAASPX	F2	50.000000	0.020000
11306183	06580238	17/06/2019	SPISPX	F2	50.000000	7.710000
11306183	06580238	17/06/2019	ULOSPX	F2	50.000000	0.375000
11306183	06580238	17/06/2019	AGRSTO	F2	50.000000	0.010000
11306183	06580238	17/06/2019	LYTSAL	F2	50.000000	0.010000
11306183	06580238	17/06/2019	SOLSPX	F2	50.000000	0.010000

