CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304309	05158700	24/08/2019	AGRSTO	F1	48.040000	0.010000
11304309	05158700	24/08/2019	CALSPX	F1	48.040000	0.000000
11304309	05158700	24/08/2019	CLASPX	F1	48.040000	0.100000
11304309	05158700	24/08/2019	DIASPX	F1	48.040000	0.010000
11304309	05158700	24/08/2019	HILSPX	F1	48.040000	0.010000
11304309	05158700	24/08/2019	LEORIP	F1	48.040000	0.010000
11304309	05158700	24/08/2019	MELSPX	F1	48.040000	0.010000
11304309	05158700	24/08/2019	MENAQU	F1	48.040000	0.010000
11304309	05158700	24/08/2019	NASOFF	F1	48.040000	0.110000
11304309	05158700	24/08/2019	OSCSPX	F1	48.040000	0.010000
11304309	05158700	24/08/2019	PERHYD	F1	48.040000	0.020000
11304309	05158700	24/08/2019	RANREP	F1	48.040000	0.210000
11304309	05158700	24/08/2019	RORAMP	F1	48.040000	0.110000
11304309	05158700	24/08/2019	VERANA	F1	48.040000	0.010000
11304309	05158700	24/08/2019	VERBEC	F1	48.040000	0.130000
11304309	05158700	24/08/2019	AGRSTO	F2	51.960000	0.000000
11304309	05158700	24/08/2019	CALSPX	F2	51.960000	0.010000
11304309	05158700	24/08/2019	CLASPX	F2	51.960000	0.560000
11304309	05158700	24/08/2019	DIASPX	F2	51.960000	0.010000
11304309	05158700	24/08/2019	HILSPX	F2	51.960000	0.000000
11304309	05158700	24/08/2019	LEORIP	F2	51.960000	0.010000
11304309	05158700	24/08/2019	MELSPX	F2	51.960000	0.020000
11304309	05158700	24/08/2019	MENAQU	F2	51.960000	0.000000
11304309	05158700	24/08/2019	NASOFF	F2	51.960000	0.000000
11304309	05158700	24/08/2019	OSCSPX	F2	51.960000	0.000000
11304309	05158700	24/08/2019	PERHYD	F2	51.960000	0.010000
11304309	05158700	24/08/2019	RANREP	F2	51.960000	0.000000
11304309	05158700	24/08/2019	RORAMP	F2	51.960000	0.020000
11304309	05158700	24/08/2019	VERANA	F2	51.960000	0.000000
11304309	05158700	24/08/2019	VERBEC	F2	51.960000	0.010000

