CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306179	06148850	22/05/2019	CLASPX	F1	95.000000	0.200000
11306179	06148850	22/05/2019	ENCSPX	F1	95.000000	0.000000
11306179	06148850	22/05/2019	VAUSPX	F1	95.000000	0.100000
11306179	06148850	22/05/2019	PELEND	F1	95.000000	0.010000
11306179	06148850	22/05/2019	CRAFIL	F1	95.000000	0.050000
11306179	06148850	22/05/2019	FISCRA	F1	95.000000	0.050000
11306179	06148850	22/05/2019	SCSRIV	F1	95.000000	0.000000
11306179	06148850	22/05/2019	EGEDEN	F1	95.000000	0.000000
11306179	06148850	22/05/2019	AGRSTO	F1	95.000000	0.010000
11306179	06148850	22/05/2019	MENAQU	F1	95.000000	0.000000
11306179	06148850	22/05/2019	RUMSPX	F1	95.000000	0.000000
11306179	06148850	22/05/2019	CLASPX	F2	5.000000	0.999000
11306179	06148850	22/05/2019	ENCSPX	F2	5.000000	0.010000
11306179	06148850	22/05/2019	VAUSPX	F2	5.000000	0.000000
11306179	06148850	22/05/2019	PELEND	F2	5.000000	0.000000
11306179	06148850	22/05/2019	CRAFIL	F2	5.000000	0.110000
11306179	06148850	22/05/2019	FISCRA	F2	5.000000	0.110000
11306179	06148850	22/05/2019	SCSRIV	F2	5.000000	0.010000
11306179	06148850	22/05/2019	EGEDEN	F2	5.000000	0.010000
11306179	06148850	22/05/2019	AGRSTO	F2	5.000000	0.010000
11306179	06148850	22/05/2019	MENAQU	F2	5.000000	0.010000
11306179	06148850	22/05/2019	RUMSPX	F2	5.000000	0.010000

