CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304216	05118000	06/09/2019	LYNSPX	F1	27.000000	0.020000
11304216	05118000	06/09/2019	PELEND	F1	27.000000	0.010000
11304216	05118000	06/09/2019	CINRIP	F1	27.000000	0.010000
11304216	05118000	06/09/2019	CRAFIL	F1	27.000000	0.010000
11304216	05118000	06/09/2019	FISCRA	F1	27.000000	0.010000
11304216	05118000	06/09/2019	LEORIP	F1	27.000000	0.010000
11304216	05118000	06/09/2019	NEWCOD	F1	27.000000	0.010000
11304216	05118000	06/09/2019	GLEHED	F1	27.000000	0.010000
11304216	05118000	06/09/2019	LYSVUL	F1	27.000000	0.010000
11304216	05118000	06/09/2019	LEMMIN	F1	27.000000	0.010000
11304216	05118000	06/09/2019	EQUARV	F1	27.000000	0.010000
11304216	05118000	06/09/2019	LYNSPX	F2	73.000000	0.010000
11304216	05118000	06/09/2019	PELEND	F2	73.000000	0.020000
11304216	05118000	06/09/2019	CRAFIL	F2	73.000000	0.010000
11304216	05118000	06/09/2019	FISCRA	F2	73.000000	0.010000
11304216	05118000	06/09/2019	LEORIP	F2	73.000000	0.010000
11304216	05118000	06/09/2019	LYSVUL	F2	73.000000	0.010000
11304216	05118000	06/09/2019	LEMMIN	F2	73.000000	0.010000

