CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304308	05155800	08/08/2019	PELEND	F1	32.000000	0.000000
11304308	05155800	08/08/2019	MENAQU	F1	32.000000	0.000000
11304308	05155800	08/08/2019	CRAFIL	F1	32.000000	0.000000
11304308	05155800	08/08/2019	FISTAX	F1	32.000000	0.000000
11304308	05155800	08/08/2019	PHAARU	F1	32.000000	0.000000
11304308	05155800	08/08/2019	DIASPX	F1	32.000000	0.010000
11304308	05155800	08/08/2019	SPISPX	F1	32.000000	0.010000
11304308	05155800	08/08/2019	OSCSPX	F1	32.000000	0.010000
11304308	05155800	08/08/2019	VAUSPX	F1	32.000000	0.010000
11304308	05155800	08/08/2019	FISCRA	F1	32.000000	0.100000
11304308	05155800	08/08/2019	LEORIP	F1	32.000000	0.500000
11304308	05155800	08/08/2019	OEDSPX	F1	32.000000	0.600000
11304308	05155800	08/08/2019	CINRIP	F1	32.000000	1.300000
11304308	05155800	08/08/2019	CLASPX	F1	32.000000	1.400000
11304308	05155800	08/08/2019	PHOSPX	F1	32.000000	2.000000
11304308	05155800	08/08/2019	RHYRIP	F1	32.000000	2.700000
11304308	05155800	08/08/2019	HILSPX	F1	32.000000	5.300000
11304308	05155800	08/08/2019	PELEND	F2	68.000000	0.010000
11304308	05155800	08/08/2019	MENAQU	F2	68.000000	0.010000
11304308	05155800	08/08/2019	CRAFIL	F2	68.000000	0.010000
11304308	05155800	08/08/2019	FISTAX	F2	68.000000	0.010000
11304308	05155800	08/08/2019	PHAARU	F2	68.000000	0.010000
11304308	05155800	08/08/2019	DIASPX	F2	68.000000	0.000000
11304308	05155800	08/08/2019	SPISPX	F2	68.000000	0.000000
11304308	05155800	08/08/2019	OSCSPX	F2	68.000000	0.010000
11304308	05155800	08/08/2019	VAUSPX	F2	68.000000	0.000000
11304308	05155800	08/08/2019	FISCRA	F2	68.000000	0.000000
11304308	05155800	08/08/2019	LEORIP	F2	68.000000	0.000000
11304308	05155800	08/08/2019	OEDSPX	F2	68.000000	0.000000
11304308	05155800	08/08/2019	CINRIP	F2	68.000000	0.000000
11304308	05155800	08/08/2019	CLASPX	F2	68.000000	0.000000
11304308	05155800	08/08/2019	PHOSPX	F2	68.000000	0.010000
11304308	05155800	08/08/2019	RHYRIP	F2	68.000000	0.000000
11304308	05155800	08/08/2019	HILSPX	F2	68.000000	0.000000

