CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303672	06178025	26/07/2019	CLASPX	F1	9.000000	0.200000
11303672	06178025	26/07/2019	PHOSPX	F1	9.000000	5.000000
11303672	06178025	26/07/2019	TOYSPX	F1	9.000000	0.010000
11303672	06178025	26/07/2019	PELEND	F1	9.000000	0.050000
11303672	06178025	26/07/2019	FISCRA	F1	9.000000	10.000000
11303672	06178025	26/07/2019	FONANT	F1	9.000000	0.400000
11303672	06178025	26/07/2019	LEORIP	F1	9.000000	25.000000
11303672	06178025	26/07/2019	OXYSPE	F1	9.000000	0.010000
11303672	06178025	26/07/2019	AGRSTO	F1	9.000000	0.200000
11303672	06178025	26/07/2019	MENAQU	F1	9.000000	0.010000
11303672	06178025	26/07/2019	VERANA	F1	9.000000	0.010000
11303672	06178025	26/07/2019	ARUDON	F1	9.000000	0.010000
11303672	06178025	26/07/2019	CARELA	F1	9.000000	0.010000
11303672	06178025	26/07/2019	LYSVUL	F1	9.000000	0.010000
11303672	06178025	26/07/2019	CALSPX	F1	9.000000	0.040000
11303672	06178025	26/07/2019	HELNOD	F1	9.000000	0.010000
11303672	06178025	26/07/2019	MYRSPI	F1	9.000000	0.010000
11303672	06178025	26/07/2019	BATSPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	CHAVUL	F2	91.000000	0.010000
11303672	06178025	26/07/2019	MICSPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	OEDSPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	OSCSPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	PHOSPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	SPISPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	TOYSPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	VAUSPX	F2	91.000000	0.020000
11303672	06178025	26/07/2019	PELEND	F2	91.000000	0.010000
11303672	06178025	26/07/2019	FISCRA	F2	91.000000	0.300000
11303672	06178025	26/07/2019	FONANT	F2	91.000000	0.200000
11303672	06178025	26/07/2019	LEORIP	F2	91.000000	0.030000
11303672	06178025	26/07/2019	OXYSPE	F2	91.000000	0.030000
11303672	06178025	26/07/2019	AGRSTO	F2	91.000000	0.200000
11303672	06178025	26/07/2019	MENAQU	F2	91.000000	0.100000
11303672	06178025	26/07/2019	SCNLAC	F2	91.000000	0.010000
11303672	06178025	26/07/2019	ARUDON	F2	91.000000	0.010000
11303672	06178025	26/07/2019	BIDFRO	F2	91.000000	0.010000
11303672	06178025	26/07/2019	CARELA	F2	91.000000	0.010000
11303672	06178025	26/07/2019	JUNART	F2	91.000000	0.010000
11303672	06178025	26/07/2019	LYSVUL	F2	91.000000	0.010000
11303672	06178025	26/07/2019	POEREP	F2	91.000000	0.010000
11303672	06178025	26/07/2019	CALSPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	GRODEN	F2	91.000000	0.010000
11303672	06178025	26/07/2019	HELNOD	F2	91.000000	0.010000
11303672	06178025	26/07/2019	MYRSPI	F2	91.000000	0.020000
11303672	06178025	26/07/2019	POTNOD	F2	91.000000	0.010000
11303672	06178025	26/07/2019	EQUARV	F2	91.000000	0.010000

