CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308461	05097200	12/09/2019	CLASPX	F1	16.000000	4.500000
11308461	05097200	12/09/2019	DIASPX	F1	16.000000	3.000000
11308461	05097200	12/09/2019	FRASPX	F1	16.000000	1.500000
11308461	05097200	12/09/2019	GOMSPX	F1	16.000000	2.500000
11308461	05097200	12/09/2019	HILSPX	F1	16.000000	1.500000
11308461	05097200	12/09/2019	MELSPX	F1	16.000000	1.000000
11308461	05097200	12/09/2019	OEDSPX	F1	16.000000	0.010000
11308461	05097200	12/09/2019	PAASPX	F1	16.000000	1.500000
11308461	05097200	12/09/2019	SPISPX	F1	16.000000	0.050000
11308461	05097200	12/09/2019	CRAFIL	F1	16.000000	0.010000
11308461	05097200	12/09/2019	LEORIP	F1	16.000000	0.010000
11308461	05097200	12/09/2019	RHYRIP	F1	16.000000	0.100000
11308461	05097200	12/09/2019	PHAARU	F1	16.000000	0.010000
11308461	05097200	12/09/2019	VERBEC	F1	16.000000	0.010000
11308461	05097200	12/09/2019	SOADUL	F1	16.000000	0.010000
11308461	05097200	12/09/2019	LEMMIN	F1	16.000000	0.010000
11308461	05097200	12/09/2019	AUDSPX	F2	84.000000	0.010000
11308461	05097200	12/09/2019	CLASPX	F2	84.000000	1.500000
11308461	05097200	12/09/2019	GOMSPX	F2	84.000000	1.000000
11308461	05097200	12/09/2019	HILSPX	F2	84.000000	2.500000
11308461	05097200	12/09/2019	MELSPX	F2	84.000000	5.000000
11308461	05097200	12/09/2019	OEDSPX	F2	84.000000	0.010000
11308461	05097200	12/09/2019	OSCSPX	F2	84.000000	0.010000
11308461	05097200	12/09/2019	SPISPX	F2	84.000000	0.450000
11308461	05097200	12/09/2019	PELSPX	F2	84.000000	0.010000
11308461	05097200	12/09/2019	CRAFIL	F2	84.000000	0.010000
11308461	05097200	12/09/2019	LEORIP	F2	84.000000	0.010000
11308461	05097200	12/09/2019	RHYRIP	F2	84.000000	0.010000
11308461	05097200	12/09/2019	PHAARU	F2	84.000000	0.030000
11308461	05097200	12/09/2019	SCISYL	F2	84.000000	0.030000
11308461	05097200	12/09/2019	SPAERE	F2	84.000000	0.040000
11308461	05097200	12/09/2019	VERBEC	F2	84.000000	0.020000
11308461	05097200	12/09/2019	CAMFLE	F2	84.000000	0.010000
11308461	05097200	12/09/2019	LYSVUL	F2	84.000000	0.010000
11308461	05097200	12/09/2019	SOADUL	F2	84.000000	0.010000
11308461	05097200	12/09/2019	RANREP	F2	84.000000	0.050000
11308461	05097200	12/09/2019	LEMMIN	F2	84.000000	0.020000

