CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304185	05096810	16/07/2019	RANPEE	F1	84.000000	0.010000
11304185	05096810	16/07/2019	CLASPX	F1	84.000000	7.400000
11304185	05096810	16/07/2019	FRASPX	F1	84.000000	3.700000
11304185	05096810	16/07/2019	GOMSPX	F1	84.000000	4.200000
11304185	05096810	16/07/2019	LEASPX	F1	84.000000	0.500000
11304185	05096810	16/07/2019	MELSPX	F1	84.000000	0.010000
11304185	05096810	16/07/2019	MIRSPX	F1	84.000000	0.050000
11304185	05096810	16/07/2019	SPISPX	F1	84.000000	4.500000
11304185	05096810	16/07/2019	STISPX	F1	84.000000	0.010000
11304185	05096810	16/07/2019	FONANT	F1	84.000000	0.010000
11304185	05096810	16/07/2019	FONSQU	F1	84.000000	0.010000
11304185	05096810	16/07/2019	LEORIP	F1	84.000000	0.010000
11304185	05096810	16/07/2019	CARACU	F1	84.000000	0.300000
11304185	05096810	16/07/2019	ELEPAL	F1	84.000000	0.200000
11304185	05096810	16/07/2019	PHAARU	F1	84.000000	0.010000
11304185	05096810	16/07/2019	LYSVUL	F1	84.000000	0.010000
11304185	05096810	16/07/2019	RANPEE	F2	16.000000	2.800000
11304185	05096810	16/07/2019	CLASPX	F2	16.000000	20.000000
11304185	05096810	16/07/2019	DIYSPX	F2	16.000000	0.010000
11304185	05096810	16/07/2019	FRASPX	F2	16.000000	8.200000
11304185	05096810	16/07/2019	GOMSPX	F2	16.000000	6.300000
11304185	05096810	16/07/2019	MELSPX	F2	16.000000	0.010000
11304185	05096810	16/07/2019	OEDSPX	F2	16.000000	0.010000
11304185	05096810	16/07/2019	SPISPX	F2	16.000000	13.500000
11304185	05096810	16/07/2019	CRAFIL	F2	16.000000	0.010000
11304185	05096810	16/07/2019	LEORIP	F2	16.000000	0.010000
11304185	05096810	16/07/2019	CARACU	F2	16.000000	1.700000
11304185	05096810	16/07/2019	LYSVUL	F2	16.000000	0.010000
11304185	05096810	16/07/2019	MYRALT	F2	16.000000	0.100000

