CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303714	06300073	21/08/2019	AUDSPX	F1	68.000000	0.010000
11303714	06300073	21/08/2019	CLASPX	F1	68.000000	0.250000
11303714	06300073	21/08/2019	HILSPX	F1	68.000000	0.010000
11303714	06300073	21/08/2019	MELSPX	F1	68.000000	0.020000
11303714	06300073	21/08/2019	NOSSPX	F1	68.000000	0.010000
11303714	06300073	21/08/2019	OEDSPX	F1	68.000000	0.120000
11303714	06300073	21/08/2019	PAASPX	F1	68.000000	0.300000
11303714	06300073	21/08/2019	PHOSPX	F1	68.000000	0.250000
11303714	06300073	21/08/2019	SPISPX	F1	68.000000	0.500000
11303714	06300073	21/08/2019	VAUSPX	F1	68.000000	0.010000
11303714	06300073	21/08/2019	PELEND	F1	68.000000	0.010000
11303714	06300073	21/08/2019	CINRIP	F1	68.000000	0.010000
11303714	06300073	21/08/2019	CRAFIL	F1	68.000000	0.010000
11303714	06300073	21/08/2019	FISCRA	F1	68.000000	0.010000
11303714	06300073	21/08/2019	LEORIP	F1	68.000000	0.010000
11303714	06300073	21/08/2019	RHYRIP	F1	68.000000	0.400000
11303714	06300073	21/08/2019	AGRSTO	F1	68.000000	0.010000
11303714	06300073	21/08/2019	ARUDON	F1	68.000000	0.010000
11303714	06300073	21/08/2019	LYSVUL	F1	68.000000	0.010000
11303714	06300073	21/08/2019	HELNOD	F1	68.000000	0.010000
11303714	06300073	21/08/2019	EQUARV	F1	68.000000	0.010000
11303714	06300073	21/08/2019	CLASPX	F2	32.000000	1.500000
11303714	06300073	21/08/2019	MELSPX	F2	32.000000	0.150000
11303714	06300073	21/08/2019	MOUSPX	F2	32.000000	0.010000
11303714	06300073	21/08/2019	OEDSPX	F2	32.000000	0.100000
11303714	06300073	21/08/2019	PAASPX	F2	32.000000	0.400000
11303714	06300073	21/08/2019	PHOSPX	F2	32.000000	0.020000
11303714	06300073	21/08/2019	SPISPX	F2	32.000000	0.050000
11303714	06300073	21/08/2019	PELEND	F2	32.000000	0.020000
11303714	06300073	21/08/2019	FISCRA	F2	32.000000	0.020000
11303714	06300073	21/08/2019	AGRSTO	F2	32.000000	0.010000
11303714	06300073	21/08/2019	PHAARU	F2	32.000000	0.010000
11303714	06300073	21/08/2019	LYSVUL	F2	32.000000	0.010000
11303714	06300073	21/08/2019	SOADUL	F2	32.000000	0.010000
11303714	06300073	21/08/2019	EQUARV	F2	32.000000	0.010000

