CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304195	05092200	12/06/2019	FISCRA	F1	4.000000	0.010000
11304195	05092200	12/06/2019	LYTSAL	F1	4.000000	0.010000
11304195	05092200	12/06/2019	RANPEU	F1	4.000000	0.010000
11304195	05092200	12/06/2019	PHAARU	F1	4.000000	0.010000
11304195	05092200	12/06/2019	VERANA	F1	4.000000	0.010000
11304195	05092200	12/06/2019	DIASPX	F1	4.000000	0.010000
11304195	05092200	12/06/2019	CLASPX	F1	4.000000	0.010000
11304195	05092200	12/06/2019	POTPER	F1	4.000000	0.010000
11304195	05092200	12/06/2019	FONANT	F1	4.000000	0.010000
11304195	05092200	12/06/2019	OEDSPX	F1	4.000000	0.010000
11304195	05092200	12/06/2019	POLSPX	F1	4.000000	0.010000
11304195	05092200	12/06/2019	FISFON	F1	4.000000	0.010000
11304195	05092200	12/06/2019	POTCRI	F1	4.000000	0.010000
11304195	05092200	12/06/2019	LYSVUL	F1	4.000000	0.010000
11304195	05092200	12/06/2019	MYRSPI	F1	4.000000	0.300000
11304195	05092200	12/06/2019	MELSPX	F1	4.000000	0.800000
11304195	05092200	12/06/2019	SPISPX	F1	4.000000	0.800000
11304195	05092200	12/06/2019	VAUSPX	F1	4.000000	1.300000
11304195	05092200	12/06/2019	FISCRA	F2	96.000000	0.000000
11304195	05092200	12/06/2019	LYTSAL	F2	96.000000	0.000000
11304195	05092200	12/06/2019	RANPEU	F2	96.000000	0.000000
11304195	05092200	12/06/2019	PHAARU	F2	96.000000	0.000000
11304195	05092200	12/06/2019	VERANA	F2	96.000000	0.000000
11304195	05092200	12/06/2019	DIASPX	F2	96.000000	0.000000
11304195	05092200	12/06/2019	CLASPX	F2	96.000000	0.000000
11304195	05092200	12/06/2019	POTPER	F2	96.000000	0.000000
11304195	05092200	12/06/2019	FONANT	F2	96.000000	0.000000
11304195	05092200	12/06/2019	OEDSPX	F2	96.000000	0.000000
11304195	05092200	12/06/2019	POLSPX	F2	96.000000	0.000000
11304195	05092200	12/06/2019	FISFON	F2	96.000000	0.000000
11304195	05092200	12/06/2019	POTCRI	F2	96.000000	0.000000
11304195	05092200	12/06/2019	LYSVUL	F2	96.000000	0.000000
11304195	05092200	12/06/2019	MYRSPI	F2	96.000000	0.000000
11304195	05092200	12/06/2019	MELSPX	F2	96.000000	0.000000
11304195	05092200	12/06/2019	SPISPX	F2	96.000000	0.000000
11304195	05092200	12/06/2019	VAUSPX	F2	96.000000	0.000000

