CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304373	05235080	11/09/2019	FILULM	F1	100.000000	0.010000
11304373	05235080	11/09/2019	FISCRA	F1	100.000000	0.010000
11304373	05235080	11/09/2019	MENAQU	F1	100.000000	0.010000
11304373	05235080	11/09/2019	CAMSPX	F1	100.000000	0.010000
11304373	05235080	11/09/2019	HELNOD	F1	100.000000	0.010000
11304373	05235080	11/09/2019	GALULI	F1	100.000000	0.010000
11304373	05235080	11/09/2019	EPIPAR	F1	100.000000	0.010000
11304373	05235080	11/09/2019	SPISPX	F1	100.000000	0.010000
11304373	05235080	11/09/2019	GOMSPX	F1	100.000000	0.010000
11304373	05235080	11/09/2019	SCRAUR	F1	100.000000	0.010000
11304373	05235080	11/09/2019	CLASPX	F1	100.000000	0.010000
11304373	05235080	11/09/2019	MENSUA	F1	100.000000	0.010000
11304373	05235080	11/09/2019	IRIPSE	F1	100.000000	0.010000
11304373	05235080	11/09/2019	MELSPX	F1	100.000000	0.010000
11304373	05235080	11/09/2019	VAUSPX	F1	100.000000	0.010000
11304373	05235080	11/09/2019	MENLON	F1	100.000000	0.010000
11304373	05235080	11/09/2019	FISGRN	F1	100.000000	0.010000
11304373	05235080	11/09/2019	NEWCOD	F1	100.000000	0.010000
11304373	05235080	11/09/2019	RANREP	F1	100.000000	0.010000
11304373	05235080	11/09/2019	RHYRIP	F1	100.000000	0.010000
11304373	05235080	11/09/2019	TRFREP	F1	100.000000	0.010000
11304373	05235080	11/09/2019	PHOSPX	F1	100.000000	0.010000
11304373	05235080	11/09/2019	ANGSYL	F1	100.000000	0.010000
11304373	05235080	11/09/2019	NOSSPX	F1	100.000000	0.200000
11304373	05235080	11/09/2019	FONANT	F1	100.000000	0.300000
11304373	05235080	11/09/2019	HOLLAN	F1	100.000000	0.310000
11304373	05235080	11/09/2019	CINRIP	F1	100.000000	0.500000
11304373	05235080	11/09/2019	HYAFLU	F1	100.000000	1.000000
11304373	05235080	11/09/2019	HILSPX	F1	100.000000	1.500000
11304373	05235080	11/09/2019	RANFLU	F1	100.000000	45.000000
11304373	05235080	11/09/2019	FILULM	F2	0.000000	0.000000
11304373	05235080	11/09/2019	FISCRA	F2	0.000000	0.000000
11304373	05235080	11/09/2019	MENAQU	F2	0.000000	0.000000
11304373	05235080	11/09/2019	CAMSPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	HELNOD	F2	0.000000	0.000000
11304373	05235080	11/09/2019	GALULI	F2	0.000000	0.000000
11304373	05235080	11/09/2019	EPIPAR	F2	0.000000	0.000000
11304373	05235080	11/09/2019	SPISPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	GOMSPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	SCRAUR	F2	0.000000	0.000000
11304373	05235080	11/09/2019	CLASPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	MENSUA	F2	0.000000	0.000000
11304373	05235080	11/09/2019	IRIPSE	F2	0.000000	0.000000
11304373	05235080	11/09/2019	MELSPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	VAUSPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	MENLON	F2	0.000000	0.000000
11304373	05235080	11/09/2019	FISGRN	F2	0.000000	0.000000
11304373	05235080	11/09/2019	NEWCOD	F2	0.000000	0.000000
11304373	05235080	11/09/2019	RANREP	F2	0.000000	0.000000
11304373	05235080	11/09/2019	RHYRIP	F2	0.000000	0.000000
11304373	05235080	11/09/2019	TRFREP	F2	0.000000	0.000000
11304373	05235080	11/09/2019	PHOSPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	ANGSYL	F2	0.000000	0.000000
11304373	05235080	11/09/2019	NOSSPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	FONANT	F2	0.000000	0.000000
11304373	05235080	11/09/2019	HOLLAN	F2	0.000000	0.000000
11304373	05235080	11/09/2019	CINRIP	F2	0.000000	0.000000
11304373	05235080	11/09/2019	HYAFLU	F2	0.000000	0.000000
11304373	05235080	11/09/2019	HILSPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	RANFLU	F2	0.000000	0.000000

