CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304323	05169000	26/06/2019	CLASPX	F1	88.000000	0.450000
11304323	05169000	26/06/2019	HILSPX	F1	88.000000	0.010000
11304323	05169000	26/06/2019	OEDSPX	F1	88.000000	0.050000
11304323	05169000	26/06/2019	TETSPX	F1	88.000000	0.010000
11304323	05169000	26/06/2019	VAUSPX	F1	88.000000	23.500000
11304323	05169000	26/06/2019	ZYGSPX	F1	88.000000	0.010000
11304323	05169000	26/06/2019	JUGATR	F1	88.000000	0.030000
11304323	05169000	26/06/2019	MACPOL	F1	88.000000	0.010000
11304323	05169000	26/06/2019	PELSPX	F1	88.000000	0.100000
11304323	05169000	26/06/2019	BRARIV	F1	88.000000	0.100000
11304323	05169000	26/06/2019	CINAQU	F1	88.000000	0.010000
11304323	05169000	26/06/2019	CINFON	F1	88.000000	0.010000
11304323	05169000	26/06/2019	CINRIP	F1	88.000000	0.020000
11304323	05169000	26/06/2019	CRAFIL	F1	88.000000	0.030000
11304323	05169000	26/06/2019	FISCRA	F1	88.000000	0.030000
11304323	05169000	26/06/2019	FISGRN	F1	88.000000	0.050000
11304323	05169000	26/06/2019	FONANT	F1	88.000000	5.000000
11304323	05169000	26/06/2019	HYGLUR	F1	88.000000	0.020000
11304323	05169000	26/06/2019	LEORIP	F1	88.000000	0.010000
11304323	05169000	26/06/2019	PLIROS	F1	88.000000	0.010000
11304323	05169000	26/06/2019	RHYRIP	F1	88.000000	0.030000
11304323	05169000	26/06/2019	LYCEUR	F1	88.000000	0.010000
11304323	05169000	26/06/2019	MENAQU	F1	88.000000	0.010000
11304323	05169000	26/06/2019	MENLON	F1	88.000000	0.010000
11304323	05169000	26/06/2019	NASOFF	F1	88.000000	0.010000
11304323	05169000	26/06/2019	PHAARU	F1	88.000000	0.010000
11304323	05169000	26/06/2019	CAMRAP	F1	88.000000	0.010000
11304323	05169000	26/06/2019	IMPGLA	F1	88.000000	0.010000
11304323	05169000	26/06/2019	CASSEP	F1	88.000000	0.010000
11304323	05169000	26/06/2019	RANREP	F1	88.000000	0.010000
11304323	05169000	26/06/2019	RANPEU	F1	88.000000	0.700000
11304323	05169000	26/06/2019	CLASPX	F2	12.000000	0.050000
11304323	05169000	26/06/2019	MELSPX	F2	12.000000	0.050000
11304323	05169000	26/06/2019	OEDSPX	F2	12.000000	0.010000
11304323	05169000	26/06/2019	VAUSPX	F2	12.000000	10.000000
11304323	05169000	26/06/2019	JUGATR	F2	12.000000	0.010000
11304323	05169000	26/06/2019	MACPOL	F2	12.000000	0.010000
11304323	05169000	26/06/2019	PELSPX	F2	12.000000	0.020000
11304323	05169000	26/06/2019	BRARIV	F2	12.000000	0.010000
11304323	05169000	26/06/2019	CINRIP	F2	12.000000	0.010000
11304323	05169000	26/06/2019	CRAFIL	F2	12.000000	0.010000
11304323	05169000	26/06/2019	FISCRA	F2	12.000000	0.010000
11304323	05169000	26/06/2019	FONANT	F2	12.000000	0.500000
11304323	05169000	26/06/2019	LEORIP	F2	12.000000	0.010000
11304323	05169000	26/06/2019	AGRSTO	F2	12.000000	0.010000
11304323	05169000	26/06/2019	GLYNOT	F2	12.000000	0.010000
11304323	05169000	26/06/2019	IRIPSE	F2	12.000000	1.000000
11304323	05169000	26/06/2019	MENAQU	F2	12.000000	0.010000
11304323	05169000	26/06/2019	MENLON	F2	12.000000	0.050000
11304323	05169000	26/06/2019	NASOFF	F2	12.000000	1.000000
11304323	05169000	26/06/2019	PHAARU	F2	12.000000	0.010000
11304323	05169000	26/06/2019	VERANA	F2	12.000000	0.010000
11304323	05169000	26/06/2019	VERBEC	F2	12.000000	0.010000
11304323	05169000	26/06/2019	CAMRAP	F2	12.000000	0.010000
11304323	05169000	26/06/2019	CARPEN	F2	12.000000	0.500000
11304323	05169000	26/06/2019	EPIHIR	F2	12.000000	0.020000
11304323	05169000	26/06/2019	PERMAC	F2	12.000000	0.010000
11304323	05169000	26/06/2019	SCRAUR	F2	12.000000	0.010000
11304323	05169000	26/06/2019	TUSFAR	F2	12.000000	0.010000
11304323	05169000	26/06/2019	FESARU	F2	12.000000	0.010000
11304323	05169000	26/06/2019	POEREP	F2	12.000000	0.010000
11304323	05169000	26/06/2019	HELNOD	F2	12.000000	0.050000
11304323	05169000	26/06/2019	RANPEU	F2	12.000000	0.500000
11304323	05169000	26/06/2019	EQUARV	F2	12.000000	0.020000
11304323	05169000	26/06/2019	EQUTEL	F2	12.000000	0.010000

