CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304281	05149000	02/08/2019	AUDSPX	F1	24.990000	0.160000
11304281	05149000	02/08/2019	NEWCOD	F1	24.990000	0.010000
11304281	05149000	02/08/2019	CHIPOL	F1	24.990000	0.000000
11304281	05149000	02/08/2019	CINAQU	F1	24.990000	0.620000
11304281	05149000	02/08/2019	CINRIP	F1	24.990000	11.500000
11304281	05149000	02/08/2019	CRAFIL	F1	24.990000	0.010000
11304281	05149000	02/08/2019	DIASPX	F1	24.990000	0.010000
11304281	05149000	02/08/2019	FONANT	F1	24.990000	0.000000
11304281	05149000	02/08/2019	FRASPX	F1	24.990000	0.010000
11304281	05149000	02/08/2019	GONSPX	F1	24.990000	0.000000
11304281	05149000	02/08/2019	HERSPX	F1	24.990000	0.000000
11304281	05149000	02/08/2019	HILSPX	F1	24.990000	0.000000
11304281	05149000	02/08/2019	HYAFLU	F1	24.990000	0.000000
11304281	05149000	02/08/2019	LEASPX	F1	24.990000	2.230000
11304281	05149000	02/08/2019	MELSPX	F1	24.990000	4.190000
11304281	05149000	02/08/2019	MENLON	F1	24.990000	0.000000
11304281	05149000	02/08/2019	PELSPX	F1	24.990000	0.000000
11304281	05149000	02/08/2019	PHAARU	F1	24.990000	0.000000
11304281	05149000	02/08/2019	PHOSPX	F1	24.990000	0.020000
11304281	05149000	02/08/2019	RHYRIP	F1	24.990000	0.010000
11304281	05149000	02/08/2019	RUBSPX	F1	24.990000	0.000000
11304281	05149000	02/08/2019	TETSPX	F1	24.990000	0.000000
11304281	05149000	02/08/2019	ULOSPX	F1	24.990000	0.080000
11304281	05149000	02/08/2019	VAUSPX	F1	24.990000	3.890000
11304281	05149000	02/08/2019	AUDSPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	NEWCOD	F2	75.020000	0.000000
11304281	05149000	02/08/2019	CHIPOL	F2	75.020000	0.350000
11304281	05149000	02/08/2019	CINAQU	F2	75.020000	0.610000
11304281	05149000	02/08/2019	CINRIP	F2	75.020000	0.730000
11304281	05149000	02/08/2019	CRAFIL	F2	75.020000	0.010000
11304281	05149000	02/08/2019	DIASPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	FONANT	F2	75.020000	1.850000
11304281	05149000	02/08/2019	FRASPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	GONSPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	HERSPX	F2	75.020000	0.020000
11304281	05149000	02/08/2019	HILSPX	F2	75.020000	0.060000
11304281	05149000	02/08/2019	HYAFLU	F2	75.020000	1.150000
11304281	05149000	02/08/2019	LEASPX	F2	75.020000	0.060000
11304281	05149000	02/08/2019	MELSPX	F2	75.020000	20.380000
11304281	05149000	02/08/2019	MENLON	F2	75.020000	0.010000
11304281	05149000	02/08/2019	PELSPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	PHAARU	F2	75.020000	0.010000
11304281	05149000	02/08/2019	PHOSPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	RHYRIP	F2	75.020000	0.000000
11304281	05149000	02/08/2019	RUBSPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	TETSPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	ULOSPX	F2	75.020000	0.350000
11304281	05149000	02/08/2019	VAUSPX	F2	75.020000	17.840000

