CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303682	06188900	15/05/2019	CLASPX	F1	100.000000	0.010000
11303682	06188900	15/05/2019	OEDSPX	F1	100.000000	0.010000
11303682	06188900	15/05/2019	FONANT	F1	100.000000	0.020000
11303682	06188900	15/05/2019	LEORIP	F1	100.000000	0.010000
11303682	06188900	15/05/2019	IRIPSE	F1	100.000000	2.500000
11303682	06188900	15/05/2019	PHRAUS	F1	100.000000	0.300000
11303682	06188900	15/05/2019	VERANA	F1	100.000000	0.010000
11303682	06188900	15/05/2019	LYTSAL	F1	100.000000	0.010000
11303682	06188900	15/05/2019	SOADUL	F1	100.000000	0.010000
11303682	06188900	15/05/2019	POATRI	F1	100.000000	0.020000
11303682	06188900	15/05/2019	CALPLA	F1	100.000000	0.100000

