CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306116	06048540	25/07/2019	HILSPX	F1	30.000000	4.000000
11306116	06048540	25/07/2019	PHOSPX	F1	30.000000	0.000000
11306116	06048540	25/07/2019	LEORIP	F1	30.000000	0.010000
11306116	06048540	25/07/2019	MYRSPI	F1	30.000000	0.010000
11306116	06048540	25/07/2019	NUPLUT	F1	30.000000	0.500000
11306116	06048540	25/07/2019	SPASPX	F1	30.000000	0.000000
11306116	06048540	25/07/2019	NEWCOD	F1	30.000000	0.000000
11306116	06048540	25/07/2019	HILSPX	F2	70.000000	0.010000
11306116	06048540	25/07/2019	PHOSPX	F2	70.000000	0.001000
11306116	06048540	25/07/2019	LEORIP	F2	70.000000	0.000000
11306116	06048540	25/07/2019	MYRSPI	F2	70.000000	0.010000
11306116	06048540	25/07/2019	NUPLUT	F2	70.000000	4.000000
11306116	06048540	25/07/2019	SPASPX	F2	70.000000	0.010000
11306116	06048540	25/07/2019	NEWCOD	F2	70.000000	0.009000

