CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306186	06580559	11/07/2019	AUDSPX	F1	35.000000	0.001000
11306186	06580559	11/07/2019	CLASPX	F1	35.000000	0.051300
11306186	06580559	11/07/2019	COCSPX	F1	35.000000	0.000000
11306186	06580559	11/07/2019	DIASPX	F1	35.000000	0.000500
11306186	06580559	11/07/2019	DIYSPX	F1	35.000000	0.000000
11306186	06580559	11/07/2019	GOPSPX	F1	35.000000	0.000000
11306186	06580559	11/07/2019	HYUSPX	F1	35.000000	0.009500
11306186	06580559	11/07/2019	LEASPX	F1	35.000000	0.017800
11306186	06580559	11/07/2019	NOSSPX	F1	35.000000	0.020000
11306186	06580559	11/07/2019	PHOSPX	F1	35.000000	0.017500
11306186	06580559	11/07/2019	SPISPX	F1	35.000000	0.000000
11306186	06580559	11/07/2019	TETSPX	F1	35.000000	0.010000
11306186	06580559	11/07/2019	ULOSPX	F1	35.000000	0.000800
11306186	06580559	11/07/2019	VAUSPX	F1	35.000000	3.001600
11306186	06580559	11/07/2019	BRARIV	F1	35.000000	0.050000
11306186	06580559	11/07/2019	CINAQU	F1	35.000000	0.050000
11306186	06580559	11/07/2019	CINRIP	F1	35.000000	0.100000
11306186	06580559	11/07/2019	FISCRA	F1	35.000000	0.010000
11306186	06580559	11/07/2019	FONANT	F1	35.000000	0.000000
11306186	06580559	11/07/2019	LEORIP	F1	35.000000	0.009000
11306186	06580559	11/07/2019	PALCOM	F1	35.000000	0.010000
11306186	06580559	11/07/2019	RHYRIP	F1	35.000000	0.051000
11306186	06580559	11/07/2019	EQUSPX	F1	35.000000	0.000000
11306186	06580559	11/07/2019	AUDSPX	F2	65.000000	0.000000
11306186	06580559	11/07/2019	CLASPX	F2	65.000000	4.800000
11306186	06580559	11/07/2019	COCSPX	F2	65.000000	1.025000
11306186	06580559	11/07/2019	DIASPX	F2	65.000000	0.317050
11306186	06580559	11/07/2019	DIYSPX	F2	65.000000	0.900000
11306186	06580559	11/07/2019	GOPSPX	F2	65.000000	1.025000
11306186	06580559	11/07/2019	HYUSPX	F2	65.000000	0.009900
11306186	06580559	11/07/2019	LEASPX	F2	65.000000	0.000000
11306186	06580559	11/07/2019	NOSSPX	F2	65.000000	0.015000
11306186	06580559	11/07/2019	PHOSPX	F2	65.000000	0.009000
11306186	06580559	11/07/2019	SPISPX	F2	65.000000	0.450000
11306186	06580559	11/07/2019	TETSPX	F2	65.000000	0.010000
11306186	06580559	11/07/2019	ULOSPX	F2	65.000000	0.016550
11306186	06580559	11/07/2019	VAUSPX	F2	65.000000	0.217000
11306186	06580559	11/07/2019	BRARIV	F2	65.000000	0.001000
11306186	06580559	11/07/2019	CINAQU	F2	65.000000	0.010000
11306186	06580559	11/07/2019	CINRIP	F2	65.000000	0.100000
11306186	06580559	11/07/2019	FISCRA	F2	65.000000	0.011000
11306186	06580559	11/07/2019	FONANT	F2	65.000000	0.020000
11306186	06580559	11/07/2019	LEORIP	F2	65.000000	0.009000
11306186	06580559	11/07/2019	PALCOM	F2	65.000000	0.009000
11306186	06580559	11/07/2019	RHYRIP	F2	65.000000	0.030000
11306186	06580559	11/07/2019	EQUSPX	F2	65.000000	0.010000

