CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304182	05100000	18/07/2019	AUDSPX	F1	70.000000	0.010000
11304182	05100000	18/07/2019	CLASPX	F1	70.000000	14.400000
11304182	05100000	18/07/2019	DIASPX	F1	70.000000	0.100000
11304182	05100000	18/07/2019	GOMSPX	F1	70.000000	0.010000
11304182	05100000	18/07/2019	HILSPX	F1	70.000000	2.000000
11304182	05100000	18/07/2019	LEASPX	F1	70.000000	5.000000
11304182	05100000	18/07/2019	MELSPX	F1	70.000000	0.300000
11304182	05100000	18/07/2019	OEDSPX	F1	70.000000	0.080000
11304182	05100000	18/07/2019	PAASPX	F1	70.000000	5.000000
11304182	05100000	18/07/2019	PHOSPX	F1	70.000000	0.100000
11304182	05100000	18/07/2019	TETSPX	F1	70.000000	0.010000
11304182	05100000	18/07/2019	VAUSPX	F1	70.000000	0.040000
11304182	05100000	18/07/2019	PELSPX	F1	70.000000	0.010000
11304182	05100000	18/07/2019	CINAQU	F1	70.000000	0.300000
11304182	05100000	18/07/2019	CINRIP	F1	70.000000	0.100000
11304182	05100000	18/07/2019	FISCRA	F1	70.000000	0.010000
11304182	05100000	18/07/2019	FONANT	F1	70.000000	0.010000
11304182	05100000	18/07/2019	HYAFLU	F1	70.000000	0.010000
11304182	05100000	18/07/2019	LEORIP	F1	70.000000	0.010000
11304182	05100000	18/07/2019	RHYRIP	F1	70.000000	0.150000
11304182	05100000	18/07/2019	CARACU	F1	70.000000	0.010000
11304182	05100000	18/07/2019	MENLON	F1	70.000000	0.010000
11304182	05100000	18/07/2019	PHAARU	F1	70.000000	0.010000
11304182	05100000	18/07/2019	LYSVUL	F1	70.000000	0.030000
11304182	05100000	18/07/2019	RORSYL	F1	70.000000	0.010000
11304182	05100000	18/07/2019	POEREP	F1	70.000000	0.010000
11304182	05100000	18/07/2019	ELOCAN	F1	70.000000	0.010000
11304182	05100000	18/07/2019	GRODEN	F1	70.000000	0.010000
11304182	05100000	18/07/2019	LEMMIN	F1	70.000000	0.010000
11304182	05100000	18/07/2019	POTPEC	F1	70.000000	0.010000
11304182	05100000	18/07/2019	EQUARV	F1	70.000000	0.010000
11304182	05100000	18/07/2019	CLASPX	F2	30.000000	2.300000
11304182	05100000	18/07/2019	HILSPX	F2	30.000000	1.000000
11304182	05100000	18/07/2019	LEASPX	F2	30.000000	4.500000
11304182	05100000	18/07/2019	MELSPX	F2	30.000000	1.550000
11304182	05100000	18/07/2019	SPISPX	F2	30.000000	0.100000
11304182	05100000	18/07/2019	VAUSPX	F2	30.000000	0.010000
11304182	05100000	18/07/2019	PELSPX	F2	30.000000	0.010000
11304182	05100000	18/07/2019	FISCRA	F2	30.000000	0.010000
11304182	05100000	18/07/2019	HYAFLU	F2	30.000000	0.010000
11304182	05100000	18/07/2019	LEORIP	F2	30.000000	0.010000
11304182	05100000	18/07/2019	PHAARU	F2	30.000000	0.010000
11304182	05100000	18/07/2019	LYSVUL	F2	30.000000	0.010000
11304182	05100000	18/07/2019	RORSYL	F2	30.000000	0.010000
11304182	05100000	18/07/2019	ELOCAN	F2	30.000000	3.100000
11304182	05100000	18/07/2019	GRODEN	F2	30.000000	0.010000
11304182	05100000	18/07/2019	LEMMIN	F2	30.000000	0.010000
11304182	05100000	18/07/2019	POTBER	F2	30.000000	0.010000
11304182	05100000	18/07/2019	EQUARV	F2	30.000000	0.010000

