CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303666	06173500	16/05/2019	AUDSPX	F1	33.000000	0.100000
11303666	06173500	16/05/2019	CLASPX	F1	33.000000	51.000000
11303666	06173500	16/05/2019	MELSPX	F1	33.000000	0.010000
11303666	06173500	16/05/2019	MOUSPX	F1	33.000000	0.010000
11303666	06173500	16/05/2019	OEDSPX	F1	33.000000	3.000000
11303666	06173500	16/05/2019	SPISPX	F1	33.000000	15.000000
11303666	06173500	16/05/2019	VAUSPX	F1	33.000000	1.000000
11303666	06173500	16/05/2019	LEORIP	F1	33.000000	0.250000
11303666	06173500	16/05/2019	RHYRIP	F1	33.000000	0.500000
11303666	06173500	16/05/2019	MENAQU	F1	33.000000	0.010000
11303666	06173500	16/05/2019	NASOFF	F1	33.000000	0.010000
11303666	06173500	16/05/2019	PHRAUS	F1	33.000000	0.250000
11303666	06173500	16/05/2019	ARUDON	F1	33.000000	0.010000
11303666	06173500	16/05/2019	LYTSAL	F1	33.000000	0.010000
11303666	06173500	16/05/2019	HELNOD	F1	33.000000	0.010000
11303666	06173500	16/05/2019	EQURAM	F1	33.000000	0.010000
11303666	06173500	16/05/2019	CHASPX	F2	67.000000	0.010000
11303666	06173500	16/05/2019	CLASPX	F2	67.000000	17.000000
11303666	06173500	16/05/2019	MELSPX	F2	67.000000	0.350000
11303666	06173500	16/05/2019	OEDSPX	F2	67.000000	0.400000
11303666	06173500	16/05/2019	SPISPX	F2	67.000000	26.350000
11303666	06173500	16/05/2019	VAUSPX	F2	67.000000	0.100000
11303666	06173500	16/05/2019	AGRSTO	F2	67.000000	0.050000
11303666	06173500	16/05/2019	BOLMAR	F2	67.000000	0.010000
11303666	06173500	16/05/2019	NASOFF	F2	67.000000	0.010000
11303666	06173500	16/05/2019	PHRAUS	F2	67.000000	0.300000
11303666	06173500	16/05/2019	TYPSPX	F2	67.000000	0.010000
11303666	06173500	16/05/2019	VERANA	F2	67.000000	0.010000
11303666	06173500	16/05/2019	ARUDON	F2	67.000000	0.010000
11303666	06173500	16/05/2019	JUNINF	F2	67.000000	0.010000
11303666	06173500	16/05/2019	LYTSAL	F2	67.000000	0.010000
11303666	06173500	16/05/2019	SCPHOL	F2	67.000000	0.020000
11303666	06173500	16/05/2019	RANREP	F2	67.000000	0.040000
11303666	06173500	16/05/2019	HELNOD	F2	67.000000	0.020000
11303666	06173500	16/05/2019	EQUARV	F2	67.000000	0.010000
11303666	06173500	16/05/2019	EQURAM	F2	67.000000	0.010000

