CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308492	04014050	30/05/2019	CRAFIL	F1	53.000000	0.000000
11308492	04014050	30/05/2019	MELSPX	F1	53.000000	0.000000
11308492	04014050	30/05/2019	PHOSPX	F1	53.000000	0.000000
11308492	04014050	30/05/2019	OEDSPX	F1	53.000000	0.000000
11308492	04014050	30/05/2019	SPISPX	F1	53.000000	0.000000
11308492	04014050	30/05/2019	ENCSPX	F1	53.000000	0.000000
11308492	04014050	30/05/2019	FISCRA	F1	53.000000	0.000000
11308492	04014050	30/05/2019	LEASPX	F1	53.000000	0.010000
11308492	04014050	30/05/2019	THAALO	F1	53.000000	0.010000
11308492	04014050	30/05/2019	PHAARU	F1	53.000000	0.010000
11308492	04014050	30/05/2019	LEORIP	F1	53.000000	0.010000
11308492	04014050	30/05/2019	CLASPX	F1	53.000000	0.010000
11308492	04014050	30/05/2019	RHYRIP	F1	53.000000	0.400000
11308492	04014050	30/05/2019	HILSPX	F1	53.000000	0.500000
11308492	04014050	30/05/2019	PAASPX	F1	53.000000	0.700000
11308492	04014050	30/05/2019	FONANT	F1	53.000000	0.900000
11308492	04014050	30/05/2019	CRAFIL	F2	47.000000	0.010000
11308492	04014050	30/05/2019	MELSPX	F2	47.000000	0.010000
11308492	04014050	30/05/2019	PHOSPX	F2	47.000000	0.010000
11308492	04014050	30/05/2019	OEDSPX	F2	47.000000	0.010000
11308492	04014050	30/05/2019	SPISPX	F2	47.000000	0.010000
11308492	04014050	30/05/2019	ENCSPX	F2	47.000000	0.010000
11308492	04014050	30/05/2019	FISCRA	F2	47.000000	0.010000
11308492	04014050	30/05/2019	LEASPX	F2	47.000000	0.100000
11308492	04014050	30/05/2019	THAALO	F2	47.000000	0.000000
11308492	04014050	30/05/2019	PHAARU	F2	47.000000	0.000000
11308492	04014050	30/05/2019	LEORIP	F2	47.000000	0.010000
11308492	04014050	30/05/2019	CLASPX	F2	47.000000	0.000000
11308492	04014050	30/05/2019	RHYRIP	F2	47.000000	0.010000
11308492	04014050	30/05/2019	HILSPX	F2	47.000000	0.100000
11308492	04014050	30/05/2019	PAASPX	F2	47.000000	0.010000
11308492	04014050	30/05/2019	FONANT	F2	47.000000	0.010000

