CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307061	06222100	16/07/2019	FRASPX	F1	27.000000	4.000000
11307061	06222100	16/07/2019	MIRSPX	F1	27.000000	3.000000
11307061	06222100	16/07/2019	OEDSPX	F1	27.000000	0.100000
11307061	06222100	16/07/2019	PHOSPX	F1	27.000000	0.010000
11307061	06222100	16/07/2019	SPISPX	F1	27.000000	0.100000
11307061	06222100	16/07/2019	TOYSPX	F1	27.000000	0.010000
11307061	06222100	16/07/2019	FONANT	F1	27.000000	0.020000
11307061	06222100	16/07/2019	NASOFF	F1	27.000000	0.010000
11307061	06222100	16/07/2019	PERHYD	F1	27.000000	0.010000
11307061	06222100	16/07/2019	CARPEN	F1	27.000000	0.010000
11307061	06222100	16/07/2019	EQUARV	F1	27.000000	0.010000
11307061	06222100	16/07/2019	HILSPX	F2	73.000000	0.010000
11307061	06222100	16/07/2019	MELSPX	F2	73.000000	0.010000
11307061	06222100	16/07/2019	CAECUS	F2	73.000000	0.010000
11307061	06222100	16/07/2019	FONHYD	F2	73.000000	0.010000
11307061	06222100	16/07/2019	THAALO	F2	73.000000	0.010000
11307061	06222100	16/07/2019	LUDPAL	F2	73.000000	0.010000
11307061	06222100	16/07/2019	NASOFF	F2	73.000000	0.050000
11307061	06222100	16/07/2019	PERHYD	F2	73.000000	0.010000
11307061	06222100	16/07/2019	VERANA	F2	73.000000	0.010000
11307061	06222100	16/07/2019	CALOBT	F2	73.000000	0.030000
11307061	06222100	16/07/2019	HELNOD	F2	73.000000	0.010000
11307061	06222100	16/07/2019	POTOBT	F2	73.000000	0.010000
11307061	06222100	16/07/2019	SPASPX	F2	73.000000	0.010000
11307061	06222100	16/07/2019	EQUARV	F2	73.000000	0.010000

