CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304201	05103000	19/07/2019	LEASPX	F1	70.000000	0.800000
11304201	05103000	19/07/2019	CHIPOL	F1	70.000000	0.020000
11304201	05103000	19/07/2019	BRARIV	F1	70.000000	0.050000
11304201	05103000	19/07/2019	CRAFIL	F1	70.000000	0.010000
11304201	05103000	19/07/2019	RHYRIP	F1	70.000000	3.000000
11304201	05103000	19/07/2019	AGRSTO	F1	70.000000	0.010000
11304201	05103000	19/07/2019	LEASPX	F2	30.000000	0.010000
11304201	05103000	19/07/2019	NOSSPX	F2	30.000000	0.010000
11304201	05103000	19/07/2019	PHOSPX	F2	30.000000	0.010000
11304201	05103000	19/07/2019	CHIPOL	F2	30.000000	0.010000
11304201	05103000	19/07/2019	RHYRIP	F2	30.000000	0.050000
11304201	05103000	19/07/2019	AGRSTO	F2	30.000000	0.010000
11304201	05103000	19/07/2019	SOADUL	F2	30.000000	0.010000
11304201	05103000	19/07/2019	MENSPX	F2	30.000000	0.010000
11304201	05103000	19/07/2019	RANREP	F2	30.000000	0.010000

